Race Name,Race Date,Category Name,Place,Total Racers,Points
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Main Line Bike Race,2021-08-21,Men Cat 4/5,34,36,476.25,
Ride Sally Ride,2021-09-19,Men NOVICE,20,60,470,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,24,58,436.03448275862,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,27,63,442.6511730678,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,47,74,494.8106856576,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,28,43,421.36146511341,
Poolesville Road Race,2022-04-23,Men Cat 4/5,62,71,536.78100456891,
Route One Rampage,2022-04-24,Men Cat 4/5,27,58,446.65864146289,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,27,53,450,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,27,39,436.10118745795,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,DNF,37,433.87273461469,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,18,59,400.03572741869,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,66,98,446.15995142706,
Ride Sally Ride,2022-06-12,Men Cat 3-4,39,61,416.40915141807,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,24,36,491.02565623016,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,11,43,403.5172059073,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,16,55,415.58042227162,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,31,47,391.70436910715,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,14,30,404.26913812067,
Backyard Boogie,2022-08-14,Men Cat 3/4,50,55,441.14416675973,
Backyard Boogie,2022-08-14,Men Cat 4/5,37,60,463.16768302437,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-34,DNF,55,348.91304347826,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,DNF,55,492.7837404589,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,31,58,396.98535637782,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,35,44,378.63636363636,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,54,76,433.77770435091,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,32,55,388.41891850543,
Church Creek Time Trial #1,2023-04-29,Men  4 Cat,6,13,390,
Greenbelt Park Training Race,2023-05-3,Men Open B,DNP,40,,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,DNF,52,481.19358094324,
Greenbelt Park Training Race,2023-05-10,Men Open B,DNP,43,,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,10,59,372.97032022992,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,52,67,455.87552762654,
Greenbelt Park Training Race,2023-05-24,Men Open B,DNP,40,,
Greenbelt Park Training Race,2023-05-31,Open B,DNF,27,499.51677289095,
Ride Sally Ride,2023-06-11,Men Cat 4/5,23,73,419.30840456782,
Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,16,42,422.05089259216,
Greenbelt Park Training Race,2023-06-28,Open B,DNP,47,,
Greenbelt Park Training Race,2023-07-19,Open B,DNP,37,,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,DNF,36,573.71023548719,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,10,29,401.15241900673,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,12,53,394.99702053496,
Trade Zone Training Series,2024-03-2,Men Cat3/4 B,9,22,386.39442469118,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,11,27,383.68870938404,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,60,71,413.08904644793,
