Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,21,26,418.4374776527,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,9,59,263.66011111111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,3,78,235.29471047009,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,11,79,262.70270175439,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,22,70,290.88375911458,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,8,29,279.37168015829,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,9,92,293.93385734954,
Spartanburg Criterium,2021-08-20,Men Pro-12,67,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,37,79,151.53846153846,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,14,60,140,
