Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-15,Women4  ,10,15,648.43519047619,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,16,24,453.48975,
Greenville Spring Series,2014-02-16,Women4  ,16,23,649.61522754848,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,4,22,579.09090909091,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,6,10,638.06136363636,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,1,11,544.22743532147,
Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,1,9,604.26763636364,
Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,1,11,540.328,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,3,7,545.6625,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,2,7,,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT B,3,4,,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,3,6,559.55891666667,
