Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,27,34,485.73529411765,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,48,59,404.79393103448,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,23,27,410.68570418792,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,26,26,486.72877017569,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,21,25,428.385875,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,34,39,451.82464912281,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,49,56,475.69821131792,
The Walburg Classic,2015-02-21,Men Masters 60+,13,26,453.16725757576,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,6,9,466.35775,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 60+ CAT 1/2/3/4,9,12,465.93888359903,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,10,13,477.83925,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,17,24,,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 60+ CAT Open,7,8,481.1505,
Fayetteville Race,2018-03-11,Men Masters 60  Open,8,9,469.58175,
Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,3,9,433.01713778743,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,5,14,430.2895869997,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 60-64 CAT Open,7,9,483.8475,
