Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,8,14,450,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior,3,6,452.03133333333,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,11,44,407.85640495868,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,4,25,405.80869173692,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,3,25,417.06912755076,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,2,22,398.30757575758,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,3,25,393.37052826133,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,2,10,424.59275697309,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,100,121,502.36993333333,
Chappell Hill Bank Classic,2014-09-7,Men Junior 15-18 Cat 4/5,3,5,,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,30,97,387.94228899573,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,8,17,366.47064583333,
The Walburg Classic,2015-02-21,Men Cat 4,1,65,329.04780252351,
Pace Bend Road Race,2015-02-22,Men Cat 4,15,70,392.70381472837,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,7,50,374.88125648,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,4,39,357.06221585965,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,16,46,407.99150825963,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,10,46,408.28005283092,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,19,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,13,47,412.60019218414,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,23,53,377.47990465684,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,13,54,348.1912962963,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,29,42,415.20527777778,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,18,42,368.95932164641,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,7,40,351.93113333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,100,121,479.07498666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,90,93,502.5302826087,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,63,115,451.38086627907,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,1,50,307.32783058904,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,4,55,322.7464121124,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,4,42,285.55456172396,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,42,45,456.51122727273,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,17,62,378.09786666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,5,86,327.94114521897,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,36,53,425.80807692308,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,38,58,436.47029864747,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,27,59,392.56454807692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,21,52,417.32073752801,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,18,61,408.28301166233,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,23,44,350.795,
Matrix Challenge,2016-04-16,Men Cat 2/3,33,70,355.50561428571,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,14,67,348.30642714275,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,1,70,323.12466666667,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,7,69,311.67773003472,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,10,59,332.11007659136,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,23,40,347.45872745762,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,3,31,315.07535972533,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,20,35,346.22149019608,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,35,80,322.03057070707,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,26,64,,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,11,20,335.495,
Pace Bend Road Race,2017-02-26,Men Cat 2,30,73,368.90076111111,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,4,28,322.92257142857,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,24,41,389.48988235294,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,34,134,273.65775178359,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,19,128,299.81919928279,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,30,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,24,89,291.4265625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,19,80,278.79029264665,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,6,15,304.15569444444,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,7,69,270.40435294118,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,10,40,365.74907739359,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,10,40,365.74907739359,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,44,54,411.91348550725,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
