First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Kirchmann,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,1,62,250.48295833333,
Maura,Kinsella,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,38,62,390.61064305556,
Charles,Huff,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,2,114,179.32441520468,
Michael,Woods,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,2,166,125.3890050241,
Jesse,Anthony,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,15,166,145.93867589298,
Scott,Zwizanski,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,63,166,222.60475567305,
Ryan,Anderson,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,64,166,222.60475567305,
Guillaume,Boivin,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,81,166,248.6870302374,
Bradley,Huff,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,82,166,253.42926197637,
Thomas,Soladay,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,112,166,299.27083545311,
Will,Routley,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,117,166,307.96492697456,
Leah,Kirchmann,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,7,97,291.6275,
Lex,Albrecht,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,8,97,293.39,
Brianna,Walle,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,10,97,296.915,
Amy,Charity,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,42,97,349.79,
Jasmin,Glaesser,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,60,97,384.15875,
Maura,Kinsella,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,82,97,399.14,
Jesse,Anthony,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,4,173,159.42439445971,
Michael,Woods,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,22,173,218.01579178114,
Ryan,Anderson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,35,173,252.56969276557,
Tom,Zirbel,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,55,173,314.16577712912,
William,Routley,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,109,173,321.67749473443,
Scott,Zwizanski,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,111,173,321.67749473443,
Phillip,Gaimon,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,131,173,321.67749473443,
Curtis,White,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,142,173,321.67749473443,
Brianna,Walle,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,17,130,303.96465557716,
Amy,Charity,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,50,130,391.10298609182,
Alison,Starnes,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,54,130,391.10298609182,
Ariane,Horbach,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,83,130,455.22364439506,
Lex,Albrecht,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,125,130,455.22364439506,
Annie,Ewart,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,129,130,455.22364439506,
Curtis,White,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,22,133,217.19693181818,
Tom,Zirbel,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,25,133,219.56913636364,
Scott,Zwizanski,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,73,133,279.66498484848,
Ryan,Anderson,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,92,133,279.66498484848,
Phillip,Gaimon,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,100,133,279.66498484848,
Jesse,Anthony,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,110,133,279.66498484848,
Brianna,Walle,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,26,117,312.48487931034,
Ariane,Horbach,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,48,117,337.49495977011,
Amy,Charity,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,66,117,377.28372413793,
Lex,Albrecht,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,74,117,377.28372413793,
Annie,Ewart,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,84,117,377.28372413793,
Alison,Starnes,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,85,117,377.28372413793,
Bjorn,Selander,USA Pro Road Nationals,2015-05-25,Men Pro,24,68,260.09078944444,
Curtis,White,USA Pro Road Nationals,2015-05-25,Men Pro,34,68,260.09078944444,
Scott,Zwizanski,USA Pro Road Nationals,2015-05-25,Men Pro,36,68,260.09078944444,
Tom,Zirbel,USA Pro Road Nationals,2015-05-25,Men Pro,37,68,260.09078944444,
Eric,Young,USA Pro Road Nationals,2015-05-25,Men Pro,38,68,260.09078944444,
Thomas,Soladay,USA Pro Road Nationals,2015-05-25,Men Pro,44,68,260.09078944444,
Jesse,Anthony,USA Pro Road Nationals,2015-05-25,Men Pro,53,68,260.09078944444,
Charles,Huff,USA Pro Road Nationals,2015-05-25,Men Pro,59,68,260.09078944444,
Phillip,Gaimon,USA Pro Road Nationals,2015-05-25,Men Pro,65,68,260.09078944444,
Brianna,Walle,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,10,76,303.43442424242,
Alison,Starnes,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,39,76,394.22624242424,
Amy,Charity,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,57,76,394.22624242424,
Maura,Kinsella,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,68,76,394.22624242424,
Alison,Starnes,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,10,40,267.99908412114,
Brianna,Walle,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,13,40,281.61251572447,
Maura,Kinsella,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,27,40,345.14186320665,
Amy,Charity,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,32,40,367.83091587886,
Tom,Zirbel,USA Pro TT Nationals,2015-05-23,Men Pro,4,21,113.16055,
Scott,Zwizanski,USA Pro TT Nationals,2015-05-23,Men Pro,10,21,157.08865,
Curtis,White,USA Pro TT Nationals,2015-05-23,Men Pro,16,21,201.01675,
Scott,Zwizanski,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,12,63,241.66770698925,
Annie,Ewart,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,5,19,,
Jasmin,Glaesser,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,6,19,,
Leah,Kirchmann,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,7,19,,
Brianna,Walle,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,8,19,,
Jasmin,Glaesser,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,6,15,,
Annie,Ewart,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,7,15,,
Michael,Woods,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,3,22,,
Guillaume,Boivin,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,6,22,,
Phillip,Gaimon,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,20,22,,
Eric,Young,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,1,23,,
Phillip,Gaimon,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,20,23,,
Jasmin,Glaesser,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,4,48,272.0372739643,
Brianna,Walle,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,6,48,279.32961514746,
Leah,Kirchmann,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,8,48,286.62195633061,
Lex,Albrecht,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,19,48,326.72983283797,
Annie,Ewart,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,25,48,348.60685638744,
Ariane,Horbach,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,43,48,414.23792703584,
Michael,Woods,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,4,105,174.99939396708,
Phillip,Gaimon,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,13,105,184.27414254617,
Tom,Zirbel,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,25,105,196.64047398497,
Bjorn,Selander,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,32,105,203.85416732426,
William,Routley,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,43,105,215.18997114316,
Guillaume,Boivin,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,53,105,225.49524734215,
Pierrick,Naud,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,64,105,236.83105116105,
Eric,Young,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,83,105,256.41107593914,
Michael,Woods,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,1,120,177.05783333333,
Phillip,Gaimon,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,19,120,197.6893525641,
Tom,Zirbel,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,23,120,201.12793910256,
William,Routley,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,30,120,210.87060096154,
Bjorn,Selander,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,35,120,216.02848076923,
Guillaume,Boivin,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,65,120,256.14532371795,
Pierrick,Naud,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,67,120,256.14532371795,
Eric,Young,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,85,120,273.33825641026,
Eric,Young,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,3,121,164.88132972635,
Michael,Woods,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,31,121,219.62228710628,
Guillaume,Boivin,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,37,121,219.62228710628,
Phillip,Gaimon,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,38,121,219.62228710628,
Bjorn,Selander,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,49,121,219.62228710628,
Pierrick,Naud,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,69,121,219.62228710628,
Tom,Zirbel,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,80,121,259.75193631338,
William,Routley,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,112,121,294.9425517719,
Leah,Kirchmann,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,2,50,271.64332,
Brianna,Walle,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,10,50,298.23388,
Jasmin,Glaesser,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,23,50,354.73882,
Annie,Ewart,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,44,50,404.59612,
Ariane,Horbach,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,45,50,404.59612,
Lex,Albrecht,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,48,50,426.20095,
Tom,Zirbel,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,1,123,121.86,
Phillip,Gaimon,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,9,123,133.34390437158,
Michael,Woods,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,28,123,156.58344808743,
Guillaume,Boivin,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,48,123,181.04612568306,
Bjorn,Selander,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,51,123,184.7155273224,
William,Routley,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,53,123,187.16179508197,
Pierrick,Naud,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,74,123,212.84760655738,
Eric,Young,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,96,123,239.75655191257,
Brianna,Walle,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,2,51,225.19352,
Jasmin,Glaesser,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,4,51,234.90656,
Leah,Kirchmann,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,8,51,254.33264,
Lex,Albrecht,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,24,51,332.03696,
Annie,Ewart,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,38,51,400.02824,
Ariane,Horbach,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,51,51,463.163,
Eric,Young,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,1,141,158.41929035302,
Phillip,Gaimon,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,16,141,186.50065796481,
Michael,Woods,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,24,141,197.73320500953,
Bjorn,Selander,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,47,141,227.83292091841,
Guillaume,Boivin,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,59,141,227.83292091841,
Tom,Zirbel,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,68,141,227.83292091841,
Pierrick,Naud,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,79,141,253.63267741174,
William,Routley,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,82,141,257.9326368273,
Annie,Ewart,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,1,56,273.48466666667,
Leah,Kirchmann,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,11,56,302.29408367072,
Jasmin,Glaesser,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,12,56,305.15953643725,
Lex,Albrecht,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,19,56,325.21770580297,
Brianna,Walle,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,23,56,338.22841025641,
Ariane,Horbach,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,40,56,382.37187179487,
Jasmin,Glaesser,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,3,57,280.66279761905,
Leah,Kirchmann,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,15,57,312.66458333333,
Brianna,Walle,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,19,57,323.3318452381,
Lex,Albrecht,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,20,57,325.99866071429,
Annie,Ewart,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,32,57,358.00044642857,
Ariane,Horbach,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,52,57,411.33675595238,
Guillaume,Boivin,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,2,150,109.49979612116,
Michael,Woods,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,5,150,114.79048943125,
Phillip,Gaimon,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,7,150,118.31761830464,
Bjorn,Selander,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,45,150,184.45128468076,
Tom,Zirbel,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,83,150,252.34851549357,
William,Routley,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,84,150,252.34851549357,
Pierrick,Naud,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,99,150,282.32911091741,
Eric,Young,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,131,150,337.88139067335,
Jesse,Anthony,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,18,102,193.87896219373,
Guillaume,Boivin,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,19,102,195.23685544319,
Scott,Zwizanski,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,47,102,233.25786642798,
Curtis,White,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,74,102,269.92098416331,
Bradley,Huff,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,88,102,288.93148965571,
Eric,Young,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,93,102,295.72095590299,
Guillaume,Boivin,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,5,26,,
Jesse,Anthony,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,11,26,,
Eric,Young,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,22,26,,
Leah,Kirchmann,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,4,71,277.26526099782,
Amy,Charity,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,11,71,293.21512043018,
Annie,Ewart,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,22,71,318.27918525246,
Maura,Kinsella,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,23,71,320.55773659994,
Alison,Starnes,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,29,71,334.22904468482,
Leah,Kirchmann,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,5,81,292.79223809524,
Amy,Charity,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,12,81,306.81657142857,
Maura,Kinsella,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,22,81,326.85133333333,
Annie,Ewart,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,23,81,326.85133333333,
Alison,Starnes,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,40,81,358.90695238095,
Guillaume,Boivin,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,6,132,168.782625,
Jesse,Anthony,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,20,132,179.7831875,
Curtis,White,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,56,132,198.513875,
Scott,Zwizanski,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,58,132,198.513875,
Bradley,Huff,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,60,132,201.487,
Eric,Young,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,61,132,201.487,
Tom,Soladay,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,122,132,228.245125,
Leah,Kirchmann,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,3,82,273.32973684211,
Amy,Charity,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,9,82,286.88144736842,
Annie,Ewart,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,27,82,339.95898026316,
Alison,Starnes,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,36,82,339.95898026316,
Maura,Kinsella,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,37,82,339.95898026316,
Leah,Kirchmann,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,1,93,258.16483333333,
Amy,Charity,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,8,93,274.72701893939,
Annie,Ewart,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,22,93,307.85139015152,
Alison,Starnes,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,28,93,319.68152272727,
Maura,Kinsella,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,34,93,336.24370833333,
Phillip,Gaimon,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,1,120,195.26265721353,
Michael,Woods,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,6,120,198.96809314453,
Bjorn,Selander,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,48,120,230.09375496496,
William,Routley,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,64,120,241.95114994417,
Jesse,Anthony,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,67,120,244.17441150277,
Pierrick,Naud,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,93,120,263.44267834399,
Brianna,Walle,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,5,79,278.27185807546,
Jasmin,Glaesser,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,6,79,280.74008440822,
Amy,Charity,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,10,79,290.61298973923,
Leah,Kirchmann,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,11,79,293.08121607198,
Alison,Starnes,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,22,79,320.23170573227,
Janel,Holcomb,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,28,79,335.04106372879,
Maura,Kinsella,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,61,79,416.49253270965,
Lex,Albrecht,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,1,25,,
Brianna,Walle,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,8,25,,
Jasmin,Glaesser,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,20,25,,
Janel,Holcomb,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,22,25,,
Brianna,Walle,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,5,20,,
Jasmin,Glaesser,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,6,20,,
Leah,Kirchmann,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,13,20,,
Lex,Albrecht,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,16,20,,
Brianna,Walle,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,2,83,281.00426495726,
Amy,Charity,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,6,83,288.54065811966,
Jasmin,Glaesser,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,10,83,296.07705128205,
Leah,Kirchmann,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,13,83,301.72934615385,
Janel,Holcomb,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,22,83,322.45442735043,
Alison,Starnes,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,28,83,338.46926282051,
Lex,Albrecht,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,60,83,390.28196581197,
Maura,Kinsella,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,61,83,394.99221153846,
Phillip,Gaimon,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,1,187,203.41916666667,
Michael,Woods,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,2,187,204.03210714286,
Tom,Zirbel,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,50,187,233.1467797619,
Bjorn,Selander,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,69,187,246.93794047619,
William,Routley,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,72,187,246.93794047619,
Jesse,Anthony,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,73,187,246.93794047619,
Pierrick,Naud,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,114,187,264.40674404762,
Thomas,Soladay,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,122,187,277.89143452381,
Phillip,Gaimon,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,1,187,195.14866666667,
Michael,Woods,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,2,187,195.80554285714,
Tom,Zirbel,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,50,187,227.00716190476,
