Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,33,45,566.17647058824,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,66,93,511.84944213687,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,34,58,531.81320231409,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,39,57,568.96210328794,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,42,59,571.02397530864,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,25,35,577.65691666667,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,58,59,481.69547126437,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,24,42,504.35667031654,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,13,48,465.97222222222,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,25,50,515.0051,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,20,27,516.33178428471,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,5,39,469.8975,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,14,37,490.1682745098,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,10,41,474.0698245614,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,12,40,480.35059649123,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,13,43,502.45827087493,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,40,85,542.87975238095,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,39,50,562.71699362041,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,38,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,43,82,523.4375,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,9,36,469.51613813063,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,DNF,33,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,40,61,537.66239235877,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,11,24,510.20631818182,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,DNF,63,,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,31,55,553.20489415234,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),64,101,432.70356521739,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,42,57,389.92392857143,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,10,27,384.03092852559,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,58,82,433.16098255288,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,56,62,532.62481314188,
Tour de Kirche,2013-03-17,Men Cat 4,47,61,455.46148925033,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,56,94,376.45912322235,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,31,66,469.96464367816,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,21,74,416.12019444444,
Harlem Skyscraper Criterium,2013-06-16,4 Men,33,66,421.85189141414,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,28,41,460.04829432608,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,36,50,443.75589146118,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,15,28,458.76322165467,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,36,79,433.60482098765,
