Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,13,37,267.24825762773,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,15,37,205.65627797642,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,6,28,248.56071155744,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,24,44,228.83017570929,
The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,16,18,261.95881481481,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,25,46,241.12569565217,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,30,43,238.52620238095,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,18,34,215.05605882353,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,20,29,290.34138008348,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,27,70,251.27490740741,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,14,57,288.9325492145,
Weld County Road Race,2013-04-20,Men SM P-1-2,31,51,246.42641220238,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,11,29,223.471,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,24,43,272.90126190476,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,34,61,251.39104885057,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,6,18,298.8504649487,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,33,58,265.19944,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,45,74,289.64671794872,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,24,47,265.37218024691,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
The Koppenberg,2014-05-4,Men SM Pro-12  ,28,47,348.14957142857,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,24,57,367.92175308642,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,28,51,336.66551772069,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,11,30,310.45848229407,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,19,27,326.15214849562,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,20,51,325.73784090909,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,16,59,280.60468181818,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,22,45,333.61112304513,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,31,64,345.888125,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DNF,56,,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,10,24,320.50512121212,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,35,35,435.92816666667,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,14,49,299.39902713919,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,19,48,322.075,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,9,19,318.85517870279,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,41,59,348.19937333333,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,12,40,312.20223148148,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,45,84,327.68172839506,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,24,36,341.098390625,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,24,36,338.158015625,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,28,63,349.31067047073,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,58,71,349.18335778699,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,6,8,424.00551717465,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,25,42,360.88097619048,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,36,42,436.78766666667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,32,41,377.19880403052,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,16,21,444.47744444444,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,9,12,417.051,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,10,23,411.766375,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,10,14,413.81342857143,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,11,22,376.21596296296,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,28,48,448.54044436553,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,DNF,9,,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,20,35,440.76456862745,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,19,27,423.07692307692,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,13,20,441.59383776048,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,14,18,460.01103983638,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,17,26,414.80630064631,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,15,19,409.11898126166,
