Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2020-08-15,Cat 4,19,27,437.51153846154,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,17,44,383.07130835485,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,31,67,392.9067520213,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,2,46,335.47412721536,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,13,51,322.7,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 1pm Cat 3/4,7,19,380,
Mooresville Challenge!,2021-04-25,CAT 3/4,3,52,312.24822222222,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,3,68,369.4995,
Kings Crit,2021-05-2,Men 3-4,6,38,272.30769230769,
Carter County Omnium - TT,2021-06-5,Cat 3,16,40,382.86469700966,
Carter County Omnium - RR,2021-06-5,Cat 3,22,45,395.82902729479,
Carter County Omnium - Crit,2021-06-6,Cat 3,15,48,385.69196930967,
Carter County Omnium,2021-06-6,Cat 3,19,23,436.92075506531,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,27,37,431.76470588235,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,20,61,283.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,28,55,300,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,21,50,292.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,33,86,295,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,28,53,301.73076923077,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,10,26,286.15384615385,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,10,29,283.92857142857,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,2,27,258.46153846154,
St. Louis Classic,2021-08-22,Men Open Cat 3,22,29,319.28571428571,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,17,47,144.89130434783,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,33,49,160.83333333333,
Polecat Grand Prix,2022-02-26,Category 1/2/3,1,16,185.56096765315,
Polecat Grand Prix,2022-02-26,Category 1/2/3,6,16,221.57850808671,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,7,114,290.87323514308,
The Tilles Park Criterium,2022-04-9,Men Cat 3,5,32,283.79931550121,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,1,90,252.83460448948,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,10,31,248.2707965634,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,5,39,226.34783232193,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,27,64,259.40731520823,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,3,15,280.79528975415,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,72,86,298.31861987057,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,40,46,307.92508057298,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,60,98,258.92919312078,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,20,37,287.85749890605,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,34,83,234.14025184878,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,8,69,250.80020329796,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,11,82,249.87491725087,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,22,22,175.22727272727,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,47,55,319.05134191445,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,11,43,273.43969041407,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,3,147,264.91646248089,
Midwest Classic,2023-04-8,Men P/1/2,21,51,287.44449450713,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,23,31,337.12690631072,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,3,43,217.26054672864,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,9,42,283.6407867828,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,6,53,229.06544848062,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,24,66,274.44215057469,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,6,52,262.18365431214,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,61,75,324.41080323333,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,15,16,500.625,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,55,99,247.59459242159,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,29,59,283.22851639762,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,6,56,298.11093008297,
RoughRoad 100,2024-04-13,Men Open,1,168,260.79873650124,
