Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,,56197,374.08,312.48266666667,
Men Cat 1/2/3,2,102439,Nicholas,Zendler,,,433708,368.24,323.57358333333,
Men Cat 1/2/3,3,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,419.72,334.6645,
Men Cat 1/2/3,4,39773,David,Chipchase,Seattle Cancer Care Alliance Cycling Team,,220071,360.56,345.75541666667,
Men Cat 1/2/3,5,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,360.17,356.84633333333,
Men Cat 1/2/3,6,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,376.6,367.93725,
Men Cat 1/2/3,7,39945,Huy,Tran,Dyna Racing,,222304,439.10833333333,379.02816666667,
Men Cat 1/2/3,8,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cycling Team,,12621,450.77,390.11908333333,
Men Cat 1/2/3,9,101079,Jasmine,Soh,,,433550,401.21,401.21,
Men Cat 1/2/3,10,35035,Caroline,Brown,Apex Racing Team,,310268,334.64,412.30091666667,
Men Cat 1/2/3,11,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cycling Team,,288845,379.19,423.39183333333,
Men Cat 1/2/3,12,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,440.99,434.48275,
Men Cat 1/2/3,13,131761,William,Broeker,,,58553,419.17,445.57366666667,
Men Cat 1/2/3,14,99915,Edward,Rosenberg,Metier Racing & Coffee,,286466,453.26,456.66458333333,
Men Cat 1/2/3,14,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cycling Team,,54980,420.25,467.7555,
Men Cat 1/2/3,14,59941,Rian,Rustvold,Hagens Berman,,367130,387.67,478.84641666667,
Men Cat 1/2/3,14,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cycling Team,,293327,470.8,489.93733333333,
Men Cat 4/5,1,125626,Brendon,Confer,Metier Racing & Coffee,,485748,452.65,374.13883333333,
Men Cat 4/5,2,148140,Stephen,Gingrich,Dyna Racing,,278610,401.97,380.61678947368,
Men Cat 4/5,3,146727,David,Marks,Audi/Kryki Sports Racing,,523442,445.11,387.09474561404,
Men Cat 4/5,4,102558,Bob,Bautista,Apex Racing,,326914,422.73,393.57270175439,
Men Cat 4/5,5,113314,Ernesto,Cabanes,Tacoma Bike Racing,,460553,456.83,400.05065789474,
Men Cat 4/5,6,131020,Changren,Yong,Audi,,470489,495.12,406.52861403509,
Men Cat 4/5,7,98652,Adam,Loving,Taco Time Northwest Cycling Team,,66117,456.16,413.00657017544,
Men Cat 4/5,8,76061,Jeff,Pozarski,Velobody/Bikesale.com,,380539,493.04,419.48452631579,
Men Cat 4/5,9,114473,Peter,Farr,Velobody/Bikesale.com,,459299,563.21,425.96248245614,
Men Cat 4/5,10,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,497.22,432.44043859649,
Men Cat 4/5,11,148406,Jeevan,Philip,UW Cycling,,525328,425.37,438.91839473684,
Men Cat 4/5,12,146411,Victor,Peterson,Tacoma Bike,,520430,481.9,445.39635087719,
Men Cat 4/5,13,132730,Ken,Daugherty,,,501691,461.08,451.87430701754,
Men Cat 4/5,14,152030,Jonas,Bakkane,Egencia,,414541,492.82,458.35226315789,
Men Cat 4/5,15,62892,Nick,Johnson,Monton-TM,,381507,441.75,464.83021929825,
Men Cat 4/5,16,145620,Mathew,Simmons,WWU Cycling Team,,524668,456.84,471.3081754386,
Men Cat 4/5,17,107837,George,Frasier,Egencia,,466769,551.84,477.78613157895,
Men Cat 4/5,18,136632,Bradley,Williams,Northwest Tri & Bike,,115427,509.72,484.2640877193,
Men Cat 4/5,19,152722,Taylor,Sabin,JoeFroyo Racing p/b Old Town Bicycle,,523123,506.06,490.74204385965,
Men Cat 4/5,20,138434,Phil,Arnold,Taco Time Northwest Cycling Team,,1953,545.70761003875,497.22,
Men Cat 4/5,21,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,465.87,503.69795614035,
Men Cat 4/5,22,156445,Jayson,Stevens,,,,450,510.1759122807,
Men Cat 4/5,23,145628,Michael,Chaten,Egencia,,517341,469.79,516.65386842105,
Men Cat 4/5,24,159957,Kevin,Stone o'brien,Egencia,,481697,528.22,523.1318245614,
Men Cat 4/5,24,107813,Julie,Strong,Northwest Tri & Bike,,466846,520.34,594.38934210526,
Men Cat 4/5,24,121994,Scott,Woods,Dyna Racing,,480724,564.16,536.08773684211,
Men Cat 4/5,24,124363,Tim,Culbertson,Belgian Boys Club - Seattle,,115811,498.31,600.86729824561,
Men Cat 4/5,24,93194,Carlos,Venero,Velobody/Bikesale,,401162,508.56,555.52160526316,
Men Cat 4/5,24,44258,Travis,Dougan,Belgian Boys Club,,280758,444.97,613.82321052632,
Men Cat 4/5,24,55981,Jeff,Zeunert,Apex Racing,,305216,522.89,549.04364912281,
Men Cat 4/5,24,154387,Lash,Mullen,Dyna Racing,,524194,529.06,542.56569298246,
Men Cat 4/5,24,12467,David,Hurt,,,287072,551.1,574.95547368421,
Men Cat 4/5,24,154568,Alex,Newton,,,,537.73551085179,561.99956140351,
Men Cat 4/5,24,146226,Joshua,Fishkin,Northwest Tri & Bike,,525060,450,568.47751754386,
Men Cat 4/5,24,118009,James,Wright,Taco Time NW,,458971,541.32,587.91138596491,
Men Cat 4/5,24,153015,George,Wright,Northwest Tri & Bike,,,512.20454296113,607.34525438596,
Men Cat 4/5,24,21047,David,Friedt,Taco Time Northwest Cycling Team,,209057,577.88,529.60978070175,
Men Cat 4/5,24,145603,Florin,Folta,,,522572,553.76,620.30116666667,
Men Cat 4/5,24,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,,439021,522.31,581.43342982456,
Men Masters Open,1,127823,Mark,Meuleman,Monton TM,,494188,393.02,330.6925,
Men Masters Open,2,44254,Jeffrey,Reed,,,297596,349.63,334.46447916667,
Men Masters Open,3,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,,242755,434.68,338.23645833333,
Men Masters Open,4,118071,Brian,Clark,Hagens Berman,,408605,424.5,342.0084375,
Men Masters Open,5,12060,Sean,Phillips,Garage Racing,,274488,326.84,345.78041666667,
Men Masters Open,6,44261,Richie,Strong,Seattle Cancer Care Alliance Cycling Team,,290771,402.2,349.55239583333,
Men Masters Open,7,49114,Chris,Adolf,Fell Swoop,,1204,424.86,353.324375,
Men Masters Open,8,121856,Erik,Anderson,Olympia Orthopaedic Associates,,161052,455.68,357.09635416667,
Men Masters Open,9,131608,Stuart,Ayling,Monton-TM,,501118,395.18,360.86833333333,
Men Masters Open,10,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,379.78,364.6403125,
Men Masters Open,11,84826,Dee,Patterson,Catup.com,,408312,388.74,368.41229166667,
Men Masters Open,12,66639,Mark,Watson,Hagens Berman,,422313,387.14,372.18427083333,
Men Masters Open,13,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bicycle,,14459,417.63,375.95625,
Men Masters Open,14,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,398.24,379.72822916667,
Men Masters Open,15,49377,Sean,Murphy,Tacoma Bike,,120568,379.26,383.50020833333,
Men Masters Open,16,45201,Donald,Stimson,Taco Time NW,,67392,422.84,387.2721875,
Men Masters Open,17,74173,Brendan,Lanctot,Hagens Berman - EY Society,,391908,413.83,391.04416666667,
Men Masters Open,18,105031,Dave,Preston,Monton TM,,356944,403.58,394.81614583333,
Men Masters Open,19,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,437.57,398.588125,
Men Masters Open,20,49105,Gregory,Luniewski,Automattic/Velobody/Bikesale.com,,207153,454.69,402.36010416667,
Men Masters Open,21,156443,Ted,Buchanan,,,,350,406.13208333333,
Men Masters Open,22,49096,Neil,Casserly,Garage Racing,,161972,429.25,409.9040625,
Men Masters Open,23,122941,Josh,Adams,Monton TM,,396762,410.64,413.67604166667,
Men Masters Open,24,45617,Paul,Coffee,Tacoma Bike,,331942,417.01,417.44802083333,
Men Masters Open,25,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,435.66,421.22,
Men Masters Open,26,59949,Jj,Ecker,,,179554,486.48280208333,424.99197916667,
Men Masters Open,27,49342,Joel,Jones,JoeFroyo Racing p/b Old Town Bicycle,,279235,405.04,428.76395833333,
Men Masters Open,28,45666,Kyle,Mattson,Audi/Kryki Sports Racing,,289263,500.91,432.5359375,
Men Masters Open,29,36005,Zqwan,Peterson,Fell Swoop,,109655,495.19,436.30791666667,
Men Masters Open,30,22304,Joshua,Simmons,Monton TM,,366292,406.76,440.07989583333,
Men Masters Open,31,79588,Justin,Tornow,HagenBerman/Society Consulting,,393741,441.35,443.851875,
Men Masters Open,32,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,440.32,447.62385416667,
Men Masters Open,33,53167,Bill,Zimmerman,Taco Time NW,,65515,441.61,451.39583333333,
Men Masters Open,34,36009,Erik,Scheller,Tte de la Course,,186948,438.97,455.1678125,
Men Masters Open,35,49345,E,Eric johnson,Velobody/Bikesale,,204929,350,458.93979166667,
Men Masters Open,36,20176,Alex,Rosenast,Garage Racing,,196878,390.58,462.71177083333,
Men Masters Open,37,130151,Mike,Brown,Fell Swoop,,169016,473.01,492.88760416667,
Men Masters Open,37,13500,Michael,Klisch,Center Cycle,,44109,509.10935897436,466.48375,
Men Masters Open,37,49346,Jeffery,Nettles,Fell Swoop,,159943,419.6,474.02770833333,
Men Masters Open,37,156444,Jim,Ahrens,Tacoma Bike,,48095,350,481.57166666667,
Men Masters Open,37,77948,James,Kirkwood,,,48459,350,470.25572916667,
Men Masters Open,37,44283,David,Mullen,HagenBerman/Society Consulting,,306785,486.29,485.34364583333,
Men Masters Open,37,55984,Paul,Dinger,,,271936,450.94,507.97552083333,
Men Masters Open,37,53133,Cameron,Janes,Dyna Racing,,359555,350,477.7996875,
Men Masters Open,37,13498,Lane,Wilkinson,Automattic/Velobody/Bikesale.com,,170051,489.68,500.4315625,
Men Masters Open,37,81596,James,Buchanan,Fell Swoop,,405520,485.89102941176,496.65958333333,
Men Masters Open,37,39783,Robert,Velez,Fell Swoop,,179565,486.28,489.115625,
Men Masters Open,37,93134,Craig,Powers,Automattic/Velobody/Bikesale.com,,420052,523.19,504.20354166667,
