Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,37,54,373.1,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,75,98,430.61224489796,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,36,49,427.5,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,17,45,388,
San Tan Criterium,2012-03-31,Men masters  40+,22,36,420.36034769081,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,36,47,451.83540397012,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,34,43,471.29028280885,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,27,37,474.86518369878,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,35,62,458.4330793477,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,15,30,423.91870169471,
Sun Devil Classic,2013-02-9,Men Cat 4,42,52,470.93316613149,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,46,51,426.51517332098,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,28,48,426.17475983486,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,52,73,434.53425198669,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,22,33,496.5754,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,16,47,412.86623188406,
Not So Underground Crit,2014-01-12,Men  Masters 45+,10,25,388.89795833333,
Not So Underground Crit,2014-01-12,Men cat 4  ,28,43,499.35,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,28,45,483.329433,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,17,27,478.0371977956,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,DNF,39,464.17113873972,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,12,22,466.18482217732,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,8,13,473.81902777778,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,10,11,520.72759069795,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,21,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,26,43,487.27492063492,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,19,29,475.23055298362,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,25,39,442.49012820513,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,9,16,445.93164418067,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,20,43,495.38482440476,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
