Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,7,30,548.57142857143,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,4,15,548.57142857143,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,5,40,521.08114393537,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,1,24,501.98733333333,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,1,17,504.16789319309,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,1,38,479.36883333333,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,DNF,27,690,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,DNF,27,720.05983464634,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,DNF,37,705.28460799822,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,9,23,563.46129322499,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,3,30,498.6098,
Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,1,15,509.05477270982,
Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,5,27,517.43879895356,
