Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3,1,105942,Matthew,Traceycook,,16:21.2,433279,379.19732007863,362.00061606615,
Men Elite Cat 3,2,99562,Eric,Welsh,SunPower Racing,16:29.6,438033,408.29805987937,377.63179524909,
Men Elite Cat 3,3,86835,Brad,Butterfield,,16:32.4,412743,419.17334026252,393.26297443202,
Men Elite Cat 3,4,106617,Alex,Poloziouk,,18:17.6,439551,381.60859784463,408.89415361495,
Men Elite Cat 3,5,65598,Simon,Tuttle,,18:59.1,382116,409.49024735053,424.52533279788,
Men Elite Cat 3,6,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,20:26.9,376029,446.95,440.15651198081,
Men Elite Cat 4,1,66216,Jovanni,Stefani,,17:25.1,358972,400,367.90175153965,
Men Elite Cat 4,2,41836,Michael,Leung,,17:33.6,368338,400,384.38476500157,
Men Elite Cat 4,3,80479,Samuel,Desre,,17:35.3,402539,460.82374590806,400.86777846349,
Men Elite Cat 4,4,126252,Chase,King,Team Swift,17:46.8,484447,507.33180932091,417.35079192541,
Men Elite Cat 4,5,129219,Dominic,Hollingdale,,18:03.1,499503,437.65302423188,433.83380538733,
Men Elite Cat 4,6,130697,Charlie,Rimkus,CA Technologies Racing,18:14.8,499657,475.22335256186,450.31681884925,
Men Elite Cat 4,7,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,18:25.3,417217,491.64,466.79983231117,
Men Elite Cat 4,8,127271,Jason,Anderson,,18:49.1,497101,490.2748417848,483.28284577309,
Men Elite Cat 4,9,90614,Daniel,Karpelevitch,,19:39.7,422124,454.04705805472,499.76585923501,
Men Elite Cat 4,10,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,19:41.1,307585,503.09,516.24887269693,
Men Elite Cat 4,11,66092,Stuart,Collett,CBRE Racing,20:36.2,384335,470.97,532.73188615885,
Men Elite Cat 4,12,78061,Tommy,Perkins,JAKROO pb Chrome Industries,21:09.1,387371,462.62966462234,549.21489962077,
Men Elite Cat 5,1,126885,Andras,Nemeseri,,18:14.7,443238,500,422.52203227837,
Men Elite Cat 5,2,130361,Cody,Leuck,SquadraSF p/b Terun,18:23.8,284929,467.59583272295,431.13069535855,
Men Elite Cat 5,3,139940,Anthony,Beron,,18:31.1,513482,552.47461057578,439.73935843873,
Men Elite Cat 5,4,139937,Raimundo,Martinez,,19:03.6,523079,491.2542315707,448.34802151891,
Men Elite Cat 5,5,143799,Rafael,Garcia,,19:06.4,520923,500,456.95668459909,
Men Elite Cat 5,6,143800,Will,Farino,,19:22.6,520738,500,465.56534767927,
Men Elite Cat 5,7,107523,Eli,Smith-morton,,19:44.8,458603,577.27956467275,474.17401075946,
Men Elite Cat 5,8,143801,Aaron,Edmondson,,19:59.8,522225,500,482.78267383964,
Men Elite Cat 5,9,143802,Anthony,De la torre,,20:17.2,518435,500,491.39133691982,
Men Elite Cat 5,10,142226,John,Nie,,21:10.5,517040,539.260375,500,
Men Elite Cat 5,11,143803,John,Calcagno,,21:14.2,413140,500,508.60866308018,
Men Elite Cat 5,12,143804,Jon,Marc peterson,,21:17.1,523172,500,517.21732616036,
Men Elite Cat 5,13,143805,Jason,Riggs,,21:46.3,494705,500,525.82598924054,
Men Elite Cat 5,14,143806,Anthony,Armerino,,23:08.9,518679,500,534.43465232073,
Men Elite Cat 5,15,143807,Jason,Van der merwe,,23:10.9,522990,500,543.04331540091,
Men Elite Cat 5,16,143808,Ian,Janssen,,23:39.3,,500,551.65197848109,
Men Elite Cat 5,17,143809,Leonard,Garza,,24:05.8,439297,500,560.26064156127,
Men Elite Cat 5,18,143810,Joseph,Quinn,,24:34.8,523155,500,568.86930464145,
Men Elite Pro/Cat 1/2,1,76620,Cooper,Shanks,,16:08.2,400645,341.74,327.93854366736,
Men Elite Pro/Cat 1/2,2,2144,Will,Riffelmacher,,16:09.3,230258,375.8075402158,339.87746761192,
Men Elite Pro/Cat 1/2,3,37602,Adam,Naguib,,16:27.1,307909,375.58093867539,351.81639155648,
Men Elite Pro/Cat 1/2,4,96189,Justin,Poulson,SJBC,17:04.8,411156,526.02,363.75531550104,
Men Elite Pro/Cat 1/2,5,91021,Ryan,Jones,,18:06.9,380872,361.71,375.6942394456,
Men Elite Pro/Cat 1/2,6,102604,Jack,Rexer,,19:04.1,399334,371.29,387.63316339016,
Men Elite Pro/Cat 1/2,7,127463,Michael,Hernandez,,20:17.3,136641,402.98865221661,399.57208733472,
Men Elite Pro/Cat 1/2,8,11692,Alex,Telitsine,Apex Racing,21:39.3,253377,419.08808333333,411.51101127927,
Men Junior 15-18 Juniors,1,132999,Aidan,Mcneil,,18:35.4,486531,473.8277279969,458.42859525392,
Men Junior 15-18 Juniors,2,82460,Creighton,Gruber,,18:54.5,406824,504.9991081046,464.67859525392,
Men Junior 15-18 Juniors,3,141953,Jonas,Crean,,19:35.6,496595,549.26848141156,470.92859525392,
Men Junior 15-18 Juniors,4,143816,Louis,Durano,,20:27.5,523021,400,477.17859525392,
Men Junior 15-18 Juniors,5,143817,Andy,Durano,,20:40.7,523023,400,483.42859525392,
Men Junior 15-18 Juniors,6,143818,Andrew,Esler,,21:20.7,523219,400,489.67859525392,
Men Junior 15-18 Juniors,7,38448,Will,Wright,,21:44.1,351738,441.90219690834,495.92859525392,
Men Junior 15-18 Juniors,8,143819,Zach,Rotblatt,,22:53.3,522931,400,502.17859525392,
Men Junior 15-18 Juniors,9,99628,Cooper,S downing,JAKROO pb Chrome Industries,24:14.7,394290,567.83330542067,508.42859525392,
Men Master 35+  Cat 4/5,1,143791,Andreas,Wolf,,19:33.7,522283,450,400.66272545506,
Men Master 35+  Cat 4/5,2,134667,Danny,Mcnaughton,,19:52.9,,420.00086805556,417.66567351832,
Men Master 35+  Cat 4/5,3,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,20:51.1,223566,465.54155012797,434.66862158158,
Men Master 35+  Cat 4/5,4,106491,Dan,Rugani,CBRE Racing,20:57.7,458870,442.26,451.67156964484,
Men Master 35+  Cat 4/5,5,141951,Philip,Luedtke,,21:04.4,90934,482.70883333333,468.67451770809,
Men Master 35+  Cat 4/5,6,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,21:40.2,494390,531.74810075416,485.67746577135,
Men Master 35+  Cat 4/5,7,38857,Lenard,Lesser,,22:45.9,335722,468.67451770809,502.68041383461,
Men Master 35+  Cat 4/5,8,105515,Philip,Barros,,22:50.8,440491,491.43965655028,519.68336189787,
Men Master 35+  Cat 4/5,9,36599,Zachary,Hilton,SJBC,22:57.2,326874,478.83,536.68630996113,
Men Master 35+ Cat 1/2/3,1,79044,Todd,Markelz,,17:54.3,403715,341.75085983667,262.344257951,
Men Master 35+ Cat 1/2/3,2,15330,Hanns,Detlefsen,,18:09.2,208769,260.73,260.73,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,ThirstyBear p/b Akamai,18:15.8,321408,272,321.18808598367,
Men Master 35+ Cat 1/2/3,4,15293,Jacob,Berkman,,18:45.8,303643,350.61,350.61,
Men Master 35+ Cat 1/2/3,5,15299,Marcel,Appelman,Team Mikes Bikes p/b Equator Coffees,18:49.3,293642,426.84328676471,380.03191401633,
Men Master 35+ Cat 1/2/3,6,15551,Bill,Laddish,,18:57.7,20105,365.02136857444,409.45382803267,
Men Master 35+ Cat 1/2/3,7,126232,Brian,Padgett,,18:59.9,485031,427.62687400293,438.875742049,
Men Master 45+  Cat 1/2/3,1,39960,Jordan,Gudebski,,19:05.1,356928,463.67138339164,396.97320747729,
Men Master 45+  Cat 1/2/3,2,16783,Jay,Parkhill,Team Roaring Mouse,19:20.1,27283,462.10108055556,405.30654081062,
Men Master 45+  Cat 1/2/3,3,11787,Daniel,Quirk,ThirstyBear p/b Akamai,19:21.1,201585,397.47156097709,413.63987414395,
Men Master 45+  Cat 1/2/3,4,16244,Daryl,Spano,SJBC,19:22.1,146243,400,421.97320747729,
Men Master 45+  Cat 1/2/3,5,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,19:51.5,418333,349.39,430.30654081062,
Men Master 45+  Cat 1/2/3,6,143796,Benjamin,Rush,,20:09.4,107663,400,438.63987414395,
Men Master 45+  Cat 4/5,1,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,19:45.5,493870,473.8623394049,382.5,
Men Master 45+  Cat 4/5,2,86028,Ian,Dennis,,20:18.4,522683,450,393.75,
Men Master 45+  Cat 4/5,3,41669,Jeffrey,Bell,CBRE Racing,20:52.6,360332,387.77,405,
Men Master 45+  Cat 4/5,4,126230,Shahram,Moatazedi,Los Gatos,21:17.9,448906,450,416.25,
Men Master 45+  Cat 4/5,5,143811,Stan,Schwartz,,22:45.4,522087,450,427.5,
Men Master 45+  Cat 4/5,6,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,23:15.4,379987,457.42199542242,438.75,
Men Master 45+  Cat 4/5,7,143812,Robert,Ballard,,23:56.7,522888,450,450,
Men Master 45+  Cat 4/5,8,71524,Rob,Lytle,CBRE Racing,24:07.2,392191,441.51,461.25,
Men Master 45+  Cat 4/5,9,17442,Glen,Augustine,,24:33.9,2076,494.7,472.5,
Men Master 45+  Cat 4/5,10,143813,John,Crean,,25:38.2,284861,450,483.75,
Men Master 45+  Cat 4/5,11,143814,Giorgio,Cosentino,,27:44.3,522893,450,495,
Men Master 45+  Cat 4/5,12,15232,Michael,Coppolino,,29:16.1,237772,450,506.25,
Men Master 45+  Cat 4/5,13,143815,Martin,Fujitani,,30:01.6,522837,450,517.5,
Men Master 55+  Cat 1/2/3,1,15208,Carl,Nielson,CA Technologies Racing,17:50.5,220548,315.01,288.078,
Men Master 55+  Cat 1/2/3,2,16270,Joseph,Foster,ThirstyBear p/b Akamai,19:24.7,286823,281.03,281.03,
Men Master 55+  Cat 1/2/3,3,113079,Matthew,Trethric,CBRE Racing,19:34.3,35914,364.22,338.83933333333,
Men Master 55+  Cat 1/2/3,4,113811,Tim,Davis,,19:45.9,407521,353,364.22,
Men Master 55+  Cat 1/2/3,5,41660,Ryosei,Kaneko,,22:16.4,356162,414.48,389.60066666667,
Men Master 55+  Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,23:23.8,195443,414.04,414.98133333333,
Men Master 55+  Cat 1/2/3,7,41817,Terry,Dewane,,33:14.4,298221,500,440.362,
Men Master 55+  Cat 4/5,1,17455,Jim,Forester,CBRE Racing,19:40.6,285990,431.14282557447,412.23016666667,
Men Master 55+  Cat 4/5,2,143797,David,Voris,Team Fremont/FFBC p/b Chipotle,21:32.4,522049,500,429.78413333333,
Men Master 55+  Cat 4/5,3,138097,Vic,Deornelas,CA Technologies Racing,21:53.5,119954,500,447.3381,
Men Master 55+  Cat 4/5,4,41780,Ron,Canada,CA Technologies Racing,21:54.5,361996,454.93,464.89206666667,
Men Master 55+  Cat 4/5,5,66200,Joseph,Stefani,,22:28.7,358969,500,482.44603333333,
Men Master 55+  Cat 4/5,6,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,23:27.7,305076,475.56226173826,500,
Men Master 55+  Cat 4/5,7,1448,Sid,Noyes,,23:30.1,54640,557.88242019459,517.55396666667,
Men Master 55+  Cat 4/5,8,143798,David,Gottfried,,23:46.9,522849,500,535.10793333333,
Men Master 55+  Cat 4/5,9,107407,Alvin,Carpenter,Davis Bike Club Race Team,24:51.3,186110,545.32,552.6619,
Men Master 55+  Cat 4/5,10,61005,Norbert,Kappel,SJBC,25:24.2,364695,513.26,570.21586666667,
Men Master 65+,1,17624,Josef,Lemire,,19:32.7,46799,358.7,358.7,
Men Master 65+,2,89767,Jerry,Wickham,,20:57.2,419963,460.22,460.22,
Men Master 65+,3,89769,Frank,Masterson,Pen Velo Racing/Summit Bicycles,20:58.4,378683,600,495.29866666667,
Men Master 65+,4,11506,David,Ripp,,22:26.5,359835,458.96,530.11,
Men Master 65+,5,36496,Lloyd,Leighton,Davis Bike Club Race Team,25:46.7,196150,600,564.92133333333,
Men Master 65+,6,18012,Narda,Roushdi,,26:56.2,47423,660.61,599.73266666667,
Women Elite  Cat 1/2,1,113092,Illi,Gardner,,21:04.4,470357,,,
Women Elite  Cat 1/2,2,21106,Tanya,Fredricks,,21:11.3,311464,,,
Women Elite  Cat 1/2,3,17502,Elizabeth,Newell,,23:29.1,252152,,,
Women Elite  Cat 1/2,4,17972,Elizabeth,Benishin,CA Technologies Racing,24:47.9,75937,,,
Women Elite  Cat 3/4,1,72683,Pamela,Levine,,21:56.8,392370,480.67,447.8565,
Women Elite  Cat 3/4,2,124814,Trish,Pablo,,22:01.9,485936,479.22,460.6244375,
Women Elite  Cat 3/4,3,122955,Taylor,Sawyer,,22:46.5,,550,473.392375,
Women Elite  Cat 3/4,4,15159,Jennifer,Barlow,,23:01.3,240797,556.06194781715,486.1603125,
Women Elite  Cat 3/4,5,143792,Caroline,Koch,,23:10.5,516032,550,498.92825,
Women Elite  Cat 3/4,6,60984,Johanna,Fogolin,,23:26.6,383842,572.65524338118,511.6961875,
Women Elite  Cat 3/4,7,83182,Christina,Davis,SJBC,23:59.8,406900,599.5218735582,524.464125,
Women Elite  Cat 3/4,8,82026,Ginger,Kroft,SJBC,24:32.7,393194,492.39,537.2320625,
Women Elite  Cat 3/4,9,41984,Eliana,Stefani,,24:40.9,,550,550,
Women Elite  Cat 3/4,10,19576,Elena,Joroski,,24:46.9,304925,515.34721738025,562.7679375,
Women Elite  Cat 3/4,11,126693,Wendy,Thompson,,25:16.2,485867,425.95228333333,575.535875,
Women Elite  Cat 3/4,12,143793,Michelle,Merrill,,25:29.8,,550,588.3038125,
Women Elite  Cat 3/4,13,17973,Vanessa,Baumann,,26:07.6,271750,550,601.07175,
Women Elite  Cat 3/4,14,17306,Carla,Cosentino,,26:14.2,255734,550,613.8396875,
Women Elite  Cat 3/4,15,20255,Jessie,Hickel,,29:07.1,58099,574.96974681061,626.607625,
Women Elite  Cat 3/4,16,143794,Colleen,Chew,,29:27.2,522508,550,639.3755625,
Women Elite  Cat 3/4,17,143795,Nathalie,Criou,,33:03.9,523174,550,652.1435,
