Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,68,72,451.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,16,66,367.27272727273,
Boulevard Road Race,2012-02-4,Men Cat 4,36,84,390,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,17,98,359.59183673469,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,3,94,342.55319148936,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,5,78,346.15384615385,
San Marcos Criterium,2012-07-29,Men Cat 3  ,2,49,281.78083520465,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,4,64,280.14834464747,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,2,44,282.12160151996,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,11,67,302.45344248022,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,1,55,299.68078348453,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,45,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,9,50,292.53600255665,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,34,55,205.67422834206,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,DNF,97,275.62116666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,12,59,245.16162068966,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,1,18,150,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,74,126,371.02449418605,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,2,77,255.67836979167,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,8,43,301.98096875,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,2,34,274.47371428571,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,8,65,293.94407407407,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,DNF,45,435.59096491228,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,64,81,354.33153095238,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,12,57,285.82671428571,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,51,57,425.24630799886,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,48,51,431.65533176554,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,47,51,435.08931023239,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,26,41,430.33268888889,
Pottstown Bike Race,2017-07-16,Men 1/2/203,4,46,296.53031666667,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),5,10,224,
