Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-15,Women4  ,12,15,696.87038095238,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,18,24,468.22958333333,
Greenville Spring Series,2014-02-23,Women4  ,6,14,549.93047619048,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,8,19,490.73504280801,
Greenville Spring Series,2014-03-1,Women4  ,4,15,548.57142857143,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,17,32,431.695,
South Carolina Road race Championship Weekend,2014-06-7,Women4  ,4,5,,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,8,10,639.69744712795,
SRS #2: Huntsville Road Race,2014-06-15,Women CAT 4  ,3,9,534.8265,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,10,22,503.44430696386,
Berry Peddler Road Race,2015-05-9,Women Open,8,29,455.26846153846,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,24,27,608.91359318801,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,8,16,501.3443125,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,9,17,549.48,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,13,21,520.3777,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,DNF,16,631.84785714286,
Taco Mama Time Trial,2016-02-6,Women Cat 4,3,6,,
Greenville Spring Series #4,2016-02-21,Women Women4,12,30,580.71428571429,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,24,36,530.97816551875,
Hell of the South,2016-04-9,Women Open,7,17,453.56711904762,
Aaron Shafer Memorial RR,2016-04-23,Women Open,11,28,488.5809467917,
Three River Rumble - Crit,2016-05-14,Women Cat 4,7,14,525.34370953416,
Three River Rumble - RR,2016-05-15,Women Cat 4,5,21,472.82694705471,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,9,24,532.36226588639,
