Race Name,Race Date,Category Name,Place,Total Racers,Points
The Smith Dairy Milk Race,2012-08-12, Cat 5  ,11,25,489.97843314159,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,4,50,392.14285714286,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,2,60,372.33969714286,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,19,36,459.66865246228,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,12,27,442.24943333333,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,10,33,415.41486666667,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,2,27,335.85413173702,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,6,26,453.94233333333,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,1,27,351.77176267445,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,2,25,374.48796195543,
TourdBurg,2014-06-15,Men Cat 3  ,8,35,334.9010625,
Tour de Grandview,2014-06-27,Men Cat 3  ,5,41,333.16075490196,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,14,83,324.18313131313,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,7,45,324.11255555556,
 Ohio State Road Race Championship,2014-07-19,Men 3,9,32,387.17586363636,
The Battle For Danville Road Race,2014-07-26,Men  3/4,3,10,386.5785,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,24,29,437.69614285714,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,4,11,358.67673333333,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,28,44,408.51213636364,
Top of Ohio Road Race,2015-03-14,Men - Cat 3,2,3,,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,3,27,341.16375,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,3,26,340.63654545455,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,DNF,37,460.21452941176,
Races at the Lake,2015-04-25,Men Category 1-23,11,32,335.25295085632,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,13,24,357.445,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,1,22,317.135,
Tour de Grandview,2015-06-26,Men  Cat 3,2,35,297.92234375,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,85,119,369.20261904762,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,22,72,366.45005,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,4,25,348.21181818182,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,26,32,415.15378125,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,28,34,408.406,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,11,24,368.59,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,28,53,354.34116666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,40,48,429.6288815166,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,26,66,342.76664102564,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,15,40,357.26982294339,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,27,37,402.17332352941,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,21,46,351.28874703229,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,12,25,370.87525,
Tour de Grandview,2016-06-17,Men  Cat 1-23,DNF,59,447.70814666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,44,77,345.36557407407,
Mapletown Road Race,2016-07-9,Men Cat 1/2/3,12,16,433.20595238095,
Smith's Dairy Milk Race,2016-08-7,Men Cat 1/2/3,5,19,323.34472222222,
