Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,24,73,497.3649537037,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,14,42,419.50749491537,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,11,53,418.90235773995,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,14,34,438.89743331777,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,7,33,410.53723463445,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,27,45,464.45245010101,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,32,51,454.08761696062,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,6,34,382.00704433519,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,27,40,459.13069455822,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,12,20,451.11406502243,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,15,46,401.91713615942,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,30,42,434.65704267089,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,14,37,397.04861111111,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,23,31,445.3042,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,14,18,454.17700150234,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,27,38,480.58495265505,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,33,34,486.57855645681,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,2,9,396.712,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,18,30,448.58041666667,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,14,38,423.28967776475,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,8,66,391.05976400561,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,26,33,452.64155126824,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,39,41,481.7678,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,DNF,44,500.01785802959,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,28,34,473.1918627451,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,54,58,483.78110344828,
