First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hughes,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,26,47,400.44694864848,
John,Hughes,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,36,50,425.04120565932,
John,Hughes,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,16,64,370.80371509969,
Lance,Heaton,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,115,64,521.23889797968,
John,Hughes,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,17,66,339.83885858586,
Lance,Heaton,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,45,66,425.40544444444,
Lance,Heaton,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,42,55,488.01822463768,
Lance,Heaton,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,61,61,489.72690432099,
Lance,Heaton,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,49,61,445.90533333333,
Abraham,Torres,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,42,46,433.62408616935,
Abraham,Torres,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,32,46,385.63304347826,
Abraham,Torres,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,49,66,446.09516666667,
Abraham,Torres,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,45,83,422.50286585366,
Abraham,Torres,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,45,83,415.74526829268,
