Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,353.5,267.90016666667,
Men Master 35+ Open,2,30945,Greg,Tombragel,Team RiverPoint,,287386,311.98,273.14233333333,
Men Master 35+ Open,3,39043,Chris,Richter,Zone-6 Cycling,,82244,309.15,278.3845,
Men Master 35+ Open,4,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.4,283.62666666667,
Men Master 35+ Open,5,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,302.75,288.86883333333,
Men Master 35+ Open,6,148601,John,Rodgers,None,,511434,375.81,294.111,
Men Master 35+ Open,7,143292,Shane,Brenner,None,,221134,372.47151870811,299.35316666667,
Men Master 35+ Open,8,36668,Karim,Abdelkader,Velocity Racing,,41398,382.43,304.59533333333,
Men Master 35+ Open,9,9106,Anthony,Dust,The Cyclery Racing Team,,189613,341.42,309.8375,
Men Master 35+ Open,10,54362,Greg,Mueller,Spin Zone Racing,,57121,423.52792361111,315.07966666667,
Men Master 35+ Open,11,116233,Eric,Knackmuhs,Bakehouse Cycling,,198135,356.29,320.32183333333,
Men Master 35+ Open,12,77930,Jason,Holly,PSIMET Racing,,362289,399.4,325.564,
Men Master 35+ Open,13,29212,David,Musich,Scheller's Racing Team,,25574,397.85,330.80616666667,
Men Master 35+ Open,14,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,325.97,336.04833333333,
Men Master 35+ Open,15,119903,William,Hallberg,DASH RACING,,14742,347.5,341.2905,
Men Master 35+ Open,16,82105,David,Park,None,,399532,388.47,346.53266666667,
Men Master 35+ Open,17,31267,Mark,Damschroder,Ghi sallo Cycling Team,,57601,430.58,351.77483333333,
Men Master 35+ Open,18,65779,Patrick,Hirschfeld,Dash Racing,,373456,385.63,357.017,
Men Master 35+ Open,19,6695,Jason,Karew,Team Riverpoint,,133936,393.9,362.25916666667,
Men Master 35+ Open,20,148678,Daniel,Rasch,The Fitness Lab,,526985,332.85506666667,367.50133333333,
Men Master 35+ Open,21,32499,Kevin,Noone,,,66206,427.28,372.7435,
Men Master 35+ Open,22,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,353.73,377.98566666667,
Men Master 35+ Open,23,32497,David,Lewis,Ft wayne outfitters,,200944,368.44,383.22783333333,
Men Master 35+ Open,24,78044,Chad,Mangeot,Team Dayton Cycling,,398258,414.65,388.47,
Men Master 35+ Open,25,39097,Don,Birch,Team Heroes,,200905,352.33,393.71216666667,
Men Master 35+ Open,26,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,368.26,398.95433333333,
Men Master 35+ Open,27,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,361.56,404.1965,
Men Master 35+ Open,28,32531,Wayne,Mckillip,No Limit Racing,,345648,417.21,409.43866666667,
Men Master 35+ Open,29,37141,Patrick,Meyer,RollFast,,58676,308.88945944901,414.68083333333,
Men Master 35+ Open,30,24705,Darrin,Lay,Scheller's Racing Team,,188842,366.35,419.923,
Men Master 35+ Open,31,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,380.5,425.16516666667,
Men Master 35+ Open,32,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,415.88,430.40733333333,
Men Master 35+ Open,33,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,398.26,435.6495,
Men Master 35+ Open,34,92638,Tom,Burridge,Schellers Racing Team,,423294,417.02,440.89166666667,
Men Master 35+ Open,35,84938,Andrew,Mclaughlin,Phoenix Fitness and Training,,23679,405.36,446.13383333333,
Men Master 35+ Open,36,30791,Paul,Neff,Team Riverpoint,,331066,418.81,451.376,
Men Master 35+ Open,37,121681,Eric,Anderson,ZIPP Masters Team,,42611,412.01,456.61816666667,
Men Master 35+ Open,38,78051,Craig,Baker,DASH RACING,,399512,397.58,461.86033333333,
Men Master 35+ Open,39,34765,William,Dolan,Scheller's Racing Team,,49526,447.24,467.1025,
Men Master 35+ Open,40,78048,Kelsey,Devereaux,Womens Racing Project,,402908,431.57,472.34466666667,
Men Master 35+ Open,41,5785,Chad,Burdzilauskas,Dash Racing,,122674,297.35,477.58683333333,
Men Master 35+ Open,42,35001,Bryan,Boggs,Zipp Masters Team,,296044,391.61,482.829,
Men Master 35+ Open,43,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,416.24195612652,488.07116666667,
Men Master 35+ Open,44,39046,David,Fouts,ROLLFAST,,198089,445.84,493.31333333333,
Men Master 35+ Open,45,34981,Jason,Mygrant,Team Heroes,,58623,449.46,498.5555,
Men Master 35+ Open,46,138349,Brian,Hansen,Phoenix Fitness and Training,,14970,424.49,503.79766666667,
Men Master 35+ Open,47,95912,Joseph,Hatley,DASH RACING,,88011,496.34,509.03983333333,
Men Master 35+ Open,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,348.51,519.52416666667,
Men Master 50+ Open,1,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,393.12,315.99883333333,
Men Master 50+ Open,2,35029,Mike,Sherman,ZIPP Masters Team,,242842,311.59,322.29124444444,
Men Master 50+ Open,3,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,380.5,328.58365555556,
Men Master 50+ Open,4,24705,Darrin,Lay,Scheller's Racing Team,,188842,366.35,334.87606666667,
Men Master 50+ Open,5,32497,David,Lewis,Ft wayne outfitters,,200944,368.44,341.16847777778,
Men Master 50+ Open,6,65779,Patrick,Hirschfeld,Dash Racing,,373456,385.63,347.46088888889,
Men Master 50+ Open,7,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,361.56,353.7533,
Men Master 50+ Open,8,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,410.72,360.04571111111,
Men Master 50+ Open,9,79157,Gene,James,ROLLFAST,,399348,361.13,366.33812222222,
Men Master 50+ Open,10,32499,Kevin,Noone,,,66206,427.28,372.63053333333,
Men Master 50+ Open,11,28992,Michael,Savory,Ghisallo Cycling Team,,248650,367.68,378.92294444444,
Men Master 50+ Open,12,138678,Edwin,Green,Team Nebo Ridge,,515042,508.54,385.21535555556,
Men Master 50+ Open,13,65786,Jane,Vanni-noone,Element Cycles,,63119,426.54,391.50776666667,
Men Master 50+ Open,14,138349,Brian,Hansen,Phoenix Fitness and Training,,14970,424.49,397.80017777778,
Men Master 50+ Open,15,35033,Todd,Belanger,OrthoIndy,,273999,324.03544807306,404.09258888889,
Men Master 50+ Open,16,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.71,410.385,
Men Master 50+ Open,17,35005,Damianos,Maggos,Team Heroes - First Internet Banking,,74415,379.23,416.67741111111,
Men Master 50+ Open,18,92638,Tom,Burridge,Schellers Racing Team,,423294,417.02,422.96982222222,
Men Master 50+ Open,19,30791,Paul,Neff,Team Riverpoint,,331066,418.81,429.26223333333,
Men Master 50+ Open,20,84938,Andrew,Mclaughlin,Phoenix Fitness and Training,,23679,405.36,435.55464444444,
Men Master 50+ Open,21,32399,Gary,Palmer,BC Bakehouse Cycling,,99577,410.05,441.84705555556,
Men Master 50+ Open,22,29194,Tom,Saccone,Bakehouse Cycling,,46950,445.29,448.13946666667,
Men Master 50+ Open,23,87231,Jeff,Gold,German Chocolate Cake,,126451,450,454.43187777778,
Men Master 50+ Open,24,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,368.26,460.72428888889,
Men Master 50+ Open,25,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,442.52,467.0167,
Men Master 50+ Open,25,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,466.94,473.30911111111,
Men Master 50+ Open,26,131204,Mike,Fowler,None,,498390,499.81,479.60152222222,
Men Master 50+ Open,27,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,406.48,485.89393333333,
Men Master 50+ Open,28,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,482.55,492.18634444444,
Men Master 50+ Open,29,140364,Kevin,Miles,None,,383762,551.13,498.47875555556,
Men Master 50+ Open,DNF,35001,Bryan,Boggs,Zipp Masters Team,,296044,391.61,511.06357777778,
Men Master 50+ Open,DNF,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,398.26,511.06357777778,
Men Senior  Cat 1/2/3,1,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,287.98,248.97916666667,
Men Senior  Cat 1/2/3,2,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,263.96,253.11316091954,
Men Senior  Cat 1/2/3,3,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,293.42,257.24715517241,
Men Senior  Cat 1/2/3,4,47436,Jordan,Marhanka,Hincapie Sportswear Development Tean,,293467,309.3,261.38114942529,
Men Senior  Cat 1/2/3,5,5785,Chad,Burdzilauskas,Dash Racing,,122674,297.35,265.51514367816,
Men Senior  Cat 1/2/3,6,49257,Ian,Borella,Dogfish Elite Racing,,345484,366.21,269.64913793103,
Men Senior  Cat 1/2/3,7,85922,Robert,Frangi,Dash Racing,,411678,303.91,273.78313218391,
Men Senior  Cat 1/2/3,8,47163,Sam,Winters,Marian University Cycling Team,,334610,321.26,277.91712643678,
Men Senior  Cat 1/2/3,9,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,348.61,282.05112068966,
Men Senior  Cat 1/2/3,10,68235,Gunner,Dygert,Bissell-ABG-Giant,,351414,366.43,286.18511494253,
Men Senior  Cat 1/2/3,11,75051,Jon,Okenfuss,L5 Flyers,,298410,386.32,290.3191091954,
Men Senior  Cat 1/2/3,12,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,346.55,294.45310344828,
Men Senior  Cat 1/2/3,13,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,299.33,298.58709770115,
Men Senior  Cat 1/2/3,14,30945,Greg,Tombragel,Team RiverPoint,,287386,311.98,302.72109195402,
Men Senior  Cat 1/2/3,15,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,339.88,306.8550862069,
Men Senior  Cat 1/2/3,16,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,288.76,310.98908045977,
Men Senior  Cat 1/2/3,17,32189,Michael,Saunders,Dogfish/Team Noah,,226313,317.02,315.12307471264,
Men Senior  Cat 1/2/3,18,30893,Andy,Prickett,Team Dayton Bicycling,,266105,330.4,319.25706896552,
Men Senior  Cat 1/2/3,19,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,378.6,323.39106321839,
Men Senior  Cat 1/2/3,20,55147,John,Balmer,Century Road Club of America,,2443,360.84,327.52505747126,
Men Senior  Cat 1/2/3,21,79407,John,Collier,Dash Racing,,403103,373.96,331.65905172414,
Men Senior  Cat 1/2/3,22,78051,Craig,Baker,DASH RACING,,399512,397.58,335.79304597701,
Men Senior  Cat 1/2/3,23,65098,Sean,Mccarthy,Athletes By Design,,286941,386.14,339.92704022989,
Men Senior  Cat 1/2/3,24,108668,John,Yandl,Team Upland Brewing,,466367,378.59,344.06103448276,
Men Senior  Cat 1/2/3,25,66465,Luke,Manning,Kreitler Racing Team,,403771,368.89,348.19502873563,
Men Senior  Cat 1/2/3,26,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,291.94,352.32902298851,
Men Senior  Cat 1/2/3,27,36668,Karim,Abdelkader,Velocity Racing,,41398,382.43,356.46301724138,
Men Senior  Cat 1/2/3,28,30737,Ryan,Shean,Texas Roadhouse,,290397,323.95,360.59701149425,
Men Senior  Cat 1/2/3,29,9106,Anthony,Dust,The Cyclery Racing Team,,189613,341.42,364.73100574713,
Men Senior  Cat 1/2/3,30,67892,Spencer,Miller,ROLLFAST,,400500,396.25,368.865,
Men Senior  Cat 1/2/3,31,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,353.5,372.99899425287,
Men Senior  Cat 1/2/3,32,56905,Jordan,Fleming,Indiana Cycling Development,,371391,364.63,377.13298850575,
Men Senior  Cat 1/2/3,33,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,353.73,381.26698275862,
Men Senior  Cat 1/2/3,34,32463,Beau,Boggs,,,316206,342.5184469697,385.40097701149,
Men Senior  Cat 1/2/3,35,27067,Shane,Feehery,Team Bicycle Heaven,,174544,380.75,389.53497126437,
Men Senior  Cat 1/2/3,36,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,372.25,393.66896551724,
Men Senior  Cat 1/2/3,37,116258,Reid,Wilson,Indiana University-Bloomington,,474021,383.96,397.80295977011,
Men Senior  Cat 1/2/3,38,115141,Hugh,Gill,DogFish/Team Noah,,469206,361.27,401.93695402299,
Men Senior  Cat 1/2/3,39,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,427.35,406.07094827586,
Men Senior  Cat 1/2/3,40,6695,Jason,Karew,Team Riverpoint,,133936,393.9,410.20494252874,
Men Senior  Cat 1/2/3,41,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,382.95,414.33893678161,
Men Senior  Cat 1/2/3,42,32560,Cameron,Fisk,Team Handmade,,302078,451.32,418.47293103448,
Men Senior  Cat 1/2/3,43,64248,Zachary,Ross,Team Handmade,,301225,467.15,422.60692528736,
Men Senior  Cat 1/2/3,44,48086,Dale,Eads,Zephyr Wheel Sports,,142059,455.22,426.74091954023,
Men Senior  Cat 1/2/3,45,119902,Benjamin,Richardson,,,425028,389.65,430.8749137931,
Men Senior  Cat 1/2/3,46,66804,Max,Savage,Team Handmade,,323824,456.73,435.00890804598,
Men Senior  Cat 1/2/3,47,90976,Brian,Sullivan,RACE INC.,,238604,396.59,439.14290229885,
Men Senior  Cat 1/2/3,48,77091,Ben,Souders,Team Upland Brewing,,407691,395.05,443.27689655172,
Men Senior  Cat 1/2/3,49,117514,Kyle,Kelly,Bishop's Bicycles,,466116,406.9,447.4108908046,
Men Senior  Cat 1/2/3,50,24428,Vance,Fletcher,DASH Racing,,278921,342.76,451.54488505747,
Men Senior  Cat 1/2/3,51,125051,John,Fratinardo,Dogfish/Team Noah,,482135,430.03,455.67887931034,
Men Senior  Cat 1/2/3,52,116257,Eli,House,Veloworks Urban Cyclery,,454200,368.84,459.81287356322,
Men Senior  Cat 1/2/3,53,78048,Kelsey,Devereaux,Womens Racing Project,,402908,431.57,463.94686781609,
Men Senior  Cat 1/2/3,54,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,347.92,468.08086206897,
Men Senior  Cat 1/2/3,55,27006,Brian,Mccarthy,SCW,,211084,416.65,472.21485632184,
Men Senior  Cat 1/2/3,56,32570,Josiah,Longenecker,,,353804,452.4,476.34885057471,
Men Senior  Cat 1/2/3,57,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,472.34,480.48284482759,
Men Senior  Cat 1/2/3,58,48957,Dylan,Rockwood,Team Handmade,,358574,398.86,484.61683908046,
Men Senior  Cat 1/2/3,DNF,79157,Gene,James,ROLLFAST,,399348,361.13,492.88482758621,
Men Senior  Cat 1/2/3,DNF,79153,Tyler,Conant,Dash Racing,,389918,409.58,492.88482758621,
Men Senior  Cat 1/2/3,DNF,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,353.63,492.88482758621,
Men Senior  Cat 1/2/3,DNF,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,439.46,492.88482758621,
Men Senior  Cat 1/2/3,DNF,32794,Kennedy,Adams,Summit Freewheelers,,310691,436.98,492.88482758621,
Men Senior  Cat 1/2/3,DNF,49998,Owen,Gibby,,,359850,447.21,492.88482758621,
Men Senior  Cat 1/2/3,DNF,35012,Doug,Fagan,Texas Roadhouse Cycling,,205802,306.57,492.88482758621,
Men Senior  Cat 1/2/3,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,348.51,492.88482758621,
Men Senior  Cat 3/4,1,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,361,307.9295,
Men Senior  Cat 3/4,2,116258,Reid,Wilson,Indiana University-Bloomington,,474021,383.96,311.02709090909,
Men Senior  Cat 3/4,3,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,347.92,314.12468181818,
Men Senior  Cat 3/4,4,148601,John,Rodgers,None,,511434,375.81,317.22227272727,
Men Senior  Cat 3/4,5,58044,Devin,O'leary,DRT,,369543,350,320.31986363636,
Men Senior  Cat 3/4,6,79407,John,Collier,Dash Racing,,403103,373.96,323.41745454545,
Men Senior  Cat 3/4,7,65098,Sean,Mccarthy,Athletes By Design,,286941,386.14,326.51504545455,
Men Senior  Cat 3/4,8,77091,Ben,Souders,Team Upland Brewing,,407691,395.05,329.61263636364,
Men Senior  Cat 3/4,9,27066,Andrew,Truemper,Team Upland Brewing,,242744,343.61,332.71022727273,
Men Senior  Cat 3/4,10,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,360.66,335.80781818182,
Men Senior  Cat 3/4,11,95902,Will,Coleman,Phoenix Fitness and Training,,429605,410.88,338.90540909091,
Men Senior  Cat 3/4,12,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,382.95,342.003,
Men Senior  Cat 3/4,13,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,354.21,345.10059090909,
Men Senior  Cat 3/4,14,116233,Eric,Knackmuhs,Bakehouse Cycling,,198135,356.29,348.19818181818,
Men Senior  Cat 3/4,15,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,372.25,351.29577272727,
Men Senior  Cat 3/4,16,101007,George,Morrison iv,Fitness Lab,,438443,372.44,354.39336363636,
Men Senior  Cat 3/4,17,116257,Eli,House,Veloworks Urban Cyclery,,454200,368.84,357.49095454545,
Men Senior  Cat 3/4,18,34992,Jay,Brant,Team Indiebike p/b IU Health,,330608,317.2,360.58854545455,
Men Senior  Cat 3/4,19,53672,Lewis,Henrickson,Team Upland Brewery,,309627,352.62,363.68613636364,
Men Senior  Cat 3/4,20,32560,Cameron,Fisk,Team Handmade,,302078,451.32,366.78372727273,
Men Senior  Cat 3/4,21,48957,Dylan,Rockwood,Team Handmade,,358574,398.86,369.88131818182,
Men Senior  Cat 3/4,22,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,397.61,372.97890909091,
Men Senior  Cat 3/4,23,60590,Larry,Johns,None,,368958,421.33,376.0765,
Men Senior  Cat 3/4,24,114349,John,Reidy,None,,445682,419.36,379.17409090909,
Men Senior  Cat 3/4,25,113016,Breton,Minnehan,Ghisallo Cycling,,301490,463.16,382.27168181818,
Men Senior  Cat 3/4,26,77333,Rhys,Edwards,Team Upland Brewing,,138584,379.9,385.36927272727,
Men Senior  Cat 3/4,27,24760,Charles,Dell,Team Upland Brewing,,233960,415.6,388.46686363636,
Men Senior  Cat 3/4,28,73764,Trevor,Jahn,Purdue Cycling,,396336,405.75,391.56445454545,
Men Senior  Cat 3/4,29,146833,Tyler,Kaufman,None,,524480,405.07,394.66204545455,
Men Senior  Cat 3/4,30,96673,Shelby,Gibbs,Dash Racing,,430930,401.2,397.75963636364,
Men Senior  Cat 3/4,31,137794,Noble,Guyon,CUTTERS Cycling,,511138,408.65,400.85722727273,
Men Senior  Cat 3/4,32,132619,Matthew,Lester,Team Dayton Cycling,,221994,409.32,403.95481818182,
Men Senior  Cat 3/4,33,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,410.72,407.05240909091,
Men Senior  Cat 3/4,34,90976,Brian,Sullivan,RACE INC.,,238604,396.59,410.15,
Men Senior  Cat 3/4,35,146509,Mitchell,Ford,University of Louisville,,502006,456.11,413.24759090909,
Men Senior  Cat 3/4,36,48086,Dale,Eads,Zephyr Wheel Sports,,142059,455.22,416.34518181818,
Men Senior  Cat 3/4,37,78044,Chad,Mangeot,Team Dayton Cycling,,398258,414.65,419.44277272727,
Men Senior  Cat 3/4,38,27006,Brian,Mccarthy,SCW,,211084,416.65,422.54036363636,
Men Senior  Cat 3/4,39,64248,Zachary,Ross,Team Handmade,,301225,467.15,425.63795454545,
Men Senior  Cat 3/4,40,32527,Michael,Chettleburgh,,,400639,359.76,428.73554545455,
Men Senior  Cat 3/4,41,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,444.98,431.83313636364,
Men Senior  Cat 3/4,42,29170,David,Hack,Dans Comp,,305254,455.56,434.93072727273,
Men Senior  Cat 3/4,43,38220,Cary,Smith,Phoenix Fitness and Training,,,524.69328681518,438.02831818182,
Men Senior  Cat 3/4,44,117515,Michael,Emerson,University of Cincinnati,,425125,468.25,441.12590909091,
Men Senior  Cat 3/4,45,139012,Tom,Settle,None,,510906,441.72,444.2235,
Men Senior  Cat 3/4,46,153352,Levi,Limburg,,,463853,350,447.32109090909,
Men Senior  Cat 3/4,47,113630,Sean,Oconnor,Fat Cats Racing,,439746,477.36,450.41868181818,
Men Senior  Cat 3/4,48,34967,Zach,Deitch,Team Upland Brewing,,311604,401.73,453.51627272727,
Men Senior  Cat 3/4,49,79153,Tyler,Conant,Dash Racing,,389918,409.58,456.61386363636,
Men Senior  Cat 3/4,50,31267,Mark,Damschroder,Ghi sallo Cycling Team,,57601,430.58,459.71145454545,
Men Senior  Cat 3/4,51,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,415.88,462.80904545455,
Men Senior  Cat 3/4,52,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.71,465.90663636364,
Men Senior  Cat 3/4,53,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,439.46,469.00422727273,
Men Senior  Cat 3/4,54,123746,Nicholas,Allman,Dash Racing,,482238,401.4,472.10181818182,
Men Senior  Cat 3/4,55,69695,Nicholas,Salupo,Team Upland Brewing,,383698,478.16,475.19940909091,
Men Senior  Cat 3/4,56,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,427.35,478.297,
Men Senior  Cat 3/4,57,87229,Nate,Lake,Dash Racing,,395247,416.06,481.39459090909,
Men Senior  Cat 3/4,58,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.4,484.49218181818,
Men Senior  Cat 3/4,59,32570,Josiah,Longenecker,,,353804,452.4,487.58977272727,
Men Senior  Cat 3/4,60,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,482.61,490.68736363636,
Men Senior  Cat 3/4,61,66804,Max,Savage,Team Handmade,,323824,456.73,493.78495454545,
Men Senior  Cat 3/4,62,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,442.52,496.88254545455,
Men Senior  Cat 3/4,63,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,492.94,499.98013636364,
Men Senior  Cat 3/4,64,27653,Nathan,Damm,Columbus Bicycle Station,,275551,466.33365833333,503.07772727273,
Men Senior  Cat 3/4,65,119916,Matt,Jones,Dash Racing,,239173,473.2,506.17531818182,
Men Senior  Cat 3/4,66,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,485.5,509.27290909091,
Men Senior  Cat 3/4,DNF,138670,Daniel,Majors,Four2One Coaching,,512410,530.29,515.46809090909,
Men Senior  Cat 3/4,DNF,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,472.34,515.46809090909,
Men Senior  Cat 4/5,1,153353,Joe,Krahulik,None,,476610,450,352.08188756918,
Men Senior  Cat 4/5,2,60590,Larry,Johns,None,,368958,421.33,355.57896301314,
Men Senior  Cat 4/5,3,146833,Tyler,Kaufman,None,,524480,405.07,359.0760384571,
Men Senior  Cat 4/5,4,148678,Daniel,Rasch,The Fitness Lab,,526985,332.85506666667,362.57311390105,
Men Senior  Cat 4/5,5,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,416.24195612652,366.07018934501,
Men Senior  Cat 4/5,6,119911,Matthew,Thompson,3PH Cycling,,474101,436.9,369.56726478897,
Men Senior  Cat 4/5,7,87229,Nate,Lake,Dash Racing,,395247,416.06,373.06434023293,
Men Senior  Cat 4/5,8,96673,Shelby,Gibbs,Dash Racing,,430930,401.2,376.56141567688,
Men Senior  Cat 4/5,9,114349,John,Reidy,None,,445682,419.36,380.05849112084,
Men Senior  Cat 4/5,10,152950,David,Holtkamp,None,,534502,450,383.5555665648,
Men Senior  Cat 4/5,11,149215,James,Ryan,Veloworks Urban Cyclery,,530394,394.49585417813,387.05264200876,
Men Senior  Cat 4/5,12,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,448.8,390.54971745272,
Men Senior  Cat 4/5,13,117515,Michael,Emerson,University of Cincinnati,,425125,468.25,394.04679289667,
Men Senior  Cat 4/5,14,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,492.94,397.54386834063,
Men Senior  Cat 4/5,15,139012,Tom,Settle,None,,510906,441.72,401.04094378459,
Men Senior  Cat 4/5,16,132782,Michael,Schmahl,,,499292,485.51,404.53801922855,
Men Senior  Cat 4/5,17,119916,Matt,Jones,Dash Racing,,239173,473.2,408.03509467251,
Men Senior  Cat 4/5,18,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,484.97,411.53217011646,
Men Senior  Cat 4/5,19,153352,Levi,Limburg,,,463853,450,415.02924556042,
Men Senior  Cat 4/5,20,123113,Ricardo,Zacarias,Schellers Evansville Racing,,493745,468.41,418.52632100438,
Men Senior  Cat 4/5,21,113629,William,Beaty,Team Bicycle Outfitters Indy,,458551,450,422.02339644834,
Men Senior  Cat 4/5,22,132614,Ean,Hammond,Headwind Cycling,,474785,489.69,425.52047189229,
Men Senior  Cat 4/5,23,152512,Travis,Verhoff,None,,530731,464.25,429.01754733625,
Men Senior  Cat 4/5,24,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,482.61,432.51462278021,
Men Senior  Cat 4/5,25,73658,Steven,Lee,None,,280974,450,436.01169822417,
Men Senior  Cat 4/5,26,153354,James,Rausch,None,,531322,450,439.50877366813,
Men Senior  Cat 4/5,27,137996,Scott,Slivka,,,46802,510.55,443.00584911208,
Men Senior  Cat 4/5,28,120224,Ian,Boggs,The Crewe,,535472,450,446.50292455604,
Men Senior  Cat 4/5,29,153355,Brian,Friend,Phoenix Fitness and Training,,526671,450,450,
Men Senior  Cat 4/5,30,148680,Alejandro,Martinez,Fitness Lab,,526680,455.87,453.49707544396,
Men Senior  Cat 4/5,31,146509,Mitchell,Ford,University of Louisville,,502006,456.11,456.99415088792,
Men Senior  Cat 4/5,32,153356,Mitchell,Mounts,None,,533042,450,460.49122633187,
Men Senior  Cat 4/5,33,113630,Sean,Oconnor,Fat Cats Racing,,439746,477.36,463.98830177583,
Men Senior  Cat 4/5,34,27653,Nathan,Damm,Columbus Bicycle Station,,275551,466.33365833333,467.48537721979,
Men Senior  Cat 4/5,35,151759,Mitchell,Duke,,,473492,444.89477808066,470.98245266375,
Men Senior  Cat 4/5,36,76448,Neal,Ward,The Fitness Lab,,378920,479.67,474.47952810771,
Men Senior  Cat 4/5,37,113016,Breton,Minnehan,Ghisallo Cycling,,301490,463.16,477.97660355166,
Men Senior  Cat 4/5,38,30791,Paul,Neff,Team Riverpoint,,331066,418.81,481.47367899562,
Men Senior  Cat 4/5,39,138670,Daniel,Majors,Four2One Coaching,,512410,530.29,484.97075443958,
Men Senior  Cat 4/5,40,76435,Andy,Krahulik,Phoenix Fitness and Training,,401567,419.6,488.46782988354,
Men Senior  Cat 4/5,41,121684,Austin,Yazel,None,,480547,367.73,491.96490532749,
Men Senior  Cat 4/5,42,72163,Jacob,Cohen,,,473196,513.97,495.46198077145,
Men Senior  Cat 4/5,43,153357,Jack,Spencer,None,,527392,450,498.95905621541,
Men Senior  Cat 4/5,44,147149,Christopher,Santos,None,,351726,428.11,502.45613165937,
Men Senior  Cat 4/5,45,108599,Joe,Weis,Pastaria Big Shark Racing,,459062,421.35,505.95320710333,
Men Senior  Cat 4/5,46,140352,Jaron,Walling,None,,513803,500,509.45028254728,
