First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Vasquez,Giro del Cielo Road Race,2023-07-9,Men Master 45+,46,24,449.75036310031,
Christopher,Deluco,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,173,94,368.70139818326,
Roger,Aspholm,CRCA Bear Mountain Classic,2023-05-7,Men 45+,12,40,331.47726425126,
Christopher,Deluco,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,44,22,492.16715823277,
Roger,Aspholm,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,6,8,,
Roger,Aspholm,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,37,54,335.34438274732,
Roger,Aspholm,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,47,60,437.27945846663,
Christopher,Deluco,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,19,32,374.39295050831,
Jack,Bernhard,East Arcade Weekend,2022-08-20,Men  Cat 3/4,4,7,,
Kate,Tormey,BMV's 443 TeeTee,2022-08-13,Women's 50-54,2,2,,
Andreas,Runggatscher,Flanders Time Trial,2022-07-16,Men Open,1,2,,
Kate,Tormey,Flanders Time Trial,2022-07-16,Women Open,1,4,,
Kate,Tormey,New York State Time Trial Championships- 2022,2022-07-10,Women Masters 50-54,1,2,,
Andreas,Runggatscher,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,2,6,420,
Andreas,Runggatscher,Kingwood Time Trial,2022-05-28,Men 50+,2,7,483.33333333333,
Kate,Tormey,Kingwood Time Trial,2022-05-28,Women Open,4,8,438.75,
Kate,Tormey,New Jersey Individual Time Trial Championship,2022-05-1,Women Open,3,4,,
Kate,Tormey,Allamuchy Time Trial,2022-04-23,Women Open,3,7,435,
Kate,Tormey,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,12,15,494.87798946948,
Wojtek,Komsta,East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),4,11,376,
Juantxo,Royo,Somerset Circuit Time Trial,2021-08-14,Men 55+,7,16,481.25,
Juantxo,Royo,Flanders Time Trial,2021-07-24,Men 55+,7,15,489.28571428571,
Andreas,Runggatscher,Flanders Time Trial,2021-07-24,Men 45+,3,7,435,
Wojtek,Komsta,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),6,19,377.5,
Monica,Runggatscher,Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,6,6,640,
Andreas,Runggatscher,Allamuchy Time Trial,2021-06-26,Men 45+,1,7,405,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,30,44,210.26315789474,
Christopher,Deluco,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,22,47,431.00341662564,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,23,47,431.00341662564,
Frank,O'reilly,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,39,47,489.29558759413,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,40,47,489.29558759413,
Jennifer,Magur,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,3,9,427.98214111373,
Jennifer,Magur,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,2,10,474.03679498351,
Trevor,August,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,106,56,231.25,
Kate,Tormey,Kingwood TT,2021-05-30,Women Open,2,5,,
Trevor,August,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,16,69,192.5,
Trevor,August,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,8,22,189.09090909091,
Kate,Tormey,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,1,4,,
Kate,Tormey,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,1,4,,
Frank,O'reilly,The First World's Fair Race,2021-05-22,Cat P/1/2/3,29,46,449.93080469873,
Trevor,August,Frozen Four #4,2021-03-28,A Race,4,25,249.41888813131,
Trevor,August,The Frozen Four #1,2021-03-7,Cat 1/2/3,21,37,372.36647533983,
Trevor,August,East Arcade Road Race,2020-08-29,Men Cat 3 ,1,11,323.112,
Trevor,August,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,21,33,434.20325132587,
Trevor,August,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,16,30,447.70536309524,
Trevor,August,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,21,24,402.53966983727,
Wilson,Vasquez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,52,100,478.91064285714,
Chris,Tarnowski,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,10,36,402.79824381115,
Chris,Tarnowski,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,55,68,465.03884946237,
Lance,Law,Tinney's Hill Climb Challenge,2019-10-13,Men,10,39,410.47570175439,
Wilson,Vasquez,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,190,97,540.26765151515,
Juantxo,Royo,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,15,33,456.05733333333,
Juantxo,Royo,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,22,37,525.81656410256,
Kate,Tormey,Palisades Time Trial by Verrazano Team,2019-07-21,WoMen Cat P/1/2/3/4/5,2,3,,
Andreas,Runggatscher,New York State Time Trial Championships,2019-07-14,Masters Men 45-49,1,5,,
Kate,Tormey,New York State Time Trial Championships,2019-07-14,Masters Women 50-54,1,4,,
Glenn,Babikian,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 50+,1,6,308.364,
Andreas,Runggatscher,The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,1,15,286.90333333333,
Andreas,Runggatscher,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,4,34,340.75690045441,
Andreas,Runggatscher,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,12,30,398.54822222222,
Andreas,Runggatscher,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,2,34,274.0371144555,
Kate,Tormey,Upper Freehold ITT,2019-06-22,WoMen Open,3,6,453.95966666667,
Glenn,Babikian,Upper Freehold ITT,2019-06-22,Men Masters 50+,1,5,,
Andreas,Runggatscher,Upper Freehold ITT,2019-06-22,Men Masters 45+,2,6,295.35733333333,
Kate,Tormey,NJ Individual Time Trial Championship,2019-06-16,WoMen Open,4,7,462.58,
Juantxo,Royo,NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,9,11,404.8056,
Andreas,Runggatscher,NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,1,7,276.414,
Wilson,Vasquez,Tour of the Hilltowns,2019-06-15,Men Master  50+,29,31,505.66391590633,
Kate,Tormey,Rt 29 Summer TT,2019-06-9,Women Open,3,11,437.1716,
Wilson,Vasquez,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Wilson,Vasquez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,81,98,527.55332926829,
Frank,O'reilly jr,Tour of Somerville,2019-05-27,Men Juniors 9-14,6,15,517.35604761905,
Kate,Tormey,Kingwood  TT,2019-05-26,WoMen Open,5,13,444.56411111111,
Glenn,Babikian,Kingwood  TT,2019-05-26,Men Masters 50+,2,10,305.97586666667,
Andreas,Runggatscher,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,2,9,299.26658791459,
Glenn,Babikian,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,1,10,304.55216666667,
Juantxo,Royo,Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,8,11,384.8566,
Kate,Tormey,Somerset Circuit Time Trial,2019-05-18,Women Open,4,8,437.694,
Wilson,Vasquez,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Frank,O'reilly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,21,25,507.50755555556,
Kate,Tormey,Oldmans Township Individual Time Trial,2019-05-11,Women Open,3,8,432.5,
Andreas,Runggatscher,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,2,15,321.20671428571,
Glenn,Babikian,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,1,7,312.759,
Andreas,Runggatscher,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,2,11,299.74613333333,
Wilson,Vasquez,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,60,88,472.36146875,
Glenn,Babikian,High Point Hill Climb,2019-04-27,Master 50+ Men Masters 50 +,2,6,398.00220868203,
Kate,Tormey,High Point Hill Climb,2019-04-27,Women Senior,5,6,521.1517678178,
Andreas,Runggatscher,High Point Hill Climb,2019-04-27,Master 45 + Men Masters,1,5,,
Robert,Lyons,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,2,54,320.84261285289,
Andreas,Runggatscher,Allamuchy Time Trial,2019-04-13,Men NON   A,1,13,275.58,
Kate,Tormey,Allamuchy Time Trial,2019-04-13,Women Open,3,7,488.84820833333,
Glenn,Babikian,Allamuchy Time Trial,2019-04-13,Men Masters 50+,1,8,318.798,
Andreas,Runggatscher,Allamuchy Time Trial,2019-04-13,Men Masters 45+,2,6,275.58,
Glenn,Babikian,Cape May Time Trial,2019-04-7,Men Master 50-54,1,6,353.643,
Andreas,Runggatscher,Cape May Time Trial,2019-04-7,Men Master 45-49,1,3,,
Kate,Tormey,Cape May Time Trial,2019-04-7,WoMen Senior,3,6,461.70599592593,
Wilson,Vasquez,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,13,102,356.994125,
Kate,Tormey,Sandy Hook Time Trial,2019-03-30,WoMen Open,1,5,,
Glenn,Babikian,Sandy Hook Time Trial,2019-03-30,Men Masters 50+,1,10,315.51433333333,
Andreas,Runggatscher,Sandy Hook Time Trial,2019-03-30,Men Masters 45+,1,7,275.58,
Frank,O'reilly,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,5,32,331.68045915446,
Frank,O'reilly jr,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,1,10,461.81927887881,
Kate,Tormey,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Pro/Cat 1/2/3,1,3,,
Juantxo,Royo,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,6,9,385.80325,
Andreas,Runggatscher,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,1,5,,
Juantxo,Royo,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,14,58,427.08600337721,
Andreas,Runggatscher,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,398.39,
Robert,Lyons,Tour of the Hilltowns,2018-07-21,Men Master  50+,1,40,310.70295266967,
Andreas,Runggatscher,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,1,10,238.57,
Justin,Inglis,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,55,91,463.94533098302,
Roger,Aspholm,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,2,25,332.19655,
Robert,Lyons,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,7,25,367.6818,
Andreas,Runggatscher,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,999,17,461.95295238095,
Andreas,Runggatscher,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,2,35,310.68278936858,
Robert,Lyons,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,3,35,316.32957702166,
Roger,Aspholm,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,9,35,350.21030294017,
Charlie,Rey,Giro del Cielo - GC  ,2018-07-8,Men Cat3,16,45,393.538232825,
Andreas,Runggatscher,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,11,35,385.52342174024,
Robert,Lyons,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,14,35,402.68624099442,
Roger,Aspholm,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,27,35,477.05845776255,
Kate,Tormey,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,5,27,484.00211538462,
Andreas,Runggatscher,Giro del Cielo - TT,2018-07-8,Men Masters 45+,1,36,237.4,
Robert,Lyons,Giro del Cielo - TT,2018-07-8,Men Masters 45+,3,36,286.8344815977,
Roger,Aspholm,Giro del Cielo - TT,2018-07-8,Men Masters 45+,7,36,307.2761765195,
Charlie,Rey,Giro del Cielo - RR,2018-07-7,Men Cat3,13,53,377.99921428571,
Robert,Lyons,Giro del Cielo - RR,2018-07-7,Men Masters 45+,1,52,304.26680949818,
Andreas,Runggatscher,Giro del Cielo - RR,2018-07-7,Men Masters 45+,4,52,318.62869385559,
Roger,Aspholm,Giro del Cielo - RR,2018-07-7,Men Masters 45+,5,52,323.41598864139,
Kate,Tormey,NJ Individual Time Trial Championship,2018-07-1,WoMen Open,3,5,,
Charlie,Rey,NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,23,11,522.0276,
Kate,Tormey,Kingwood  TT,2018-06-23,WoMen Open,2,8,414.599,
Charlie,Rey,Kingwood  TT,2018-06-23,Men Non  Open,3,12,355.19306217769,
Andreas,Runggatscher,Kingwood  TT,2018-06-23,Men Masters 45+,1,7,237.4,
Charlie,Rey,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,6,22,379.96726436245,
Robert,Lyons,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,1,32,293.94914209767,
Justin,Inglis,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,13,105,359.81080701754,
Justin,Inglis,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,12,46,401.01203703704,
Kate,Tormey,Oldmans Township Individual Time Trial,2018-05-19,Women Open,1,3,,
Justin,Inglis,The CCNS Kermis,2018-05-18,Men Master  40+,999,43,573.9100877193,
Robert,Lyons,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,1,36,328.78566666667,
Frank,O'reilly,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,2,36,334.26369230769,
Andreas,Runggatscher,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,8,36,367.13184615385,
Mark,Pohndorf,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,19,36,427.39012820513,
Roger,Aspholm,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,79,36,482.17038461538,
Sierra,Vasquez,Bear Mountain Spring Classic,2018-05-12,Women Juniors 11-12,1,1,,
Frank,O'reilly jr,Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,2,6,508.94039604285,
Justin,Inglis,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,2,99,328.5283219697,
Kate,Tormey,Somerset Circuit Time Trial,2018-05-5,WoMen Open,5,9,477.28,
Andreas,Runggatscher,Somerset Circuit Time Trial,2018-05-5,Men Open,3,13,266.144,
Robert,Lyons,Somerset Circuit Time Trial,2018-05-5,Men Masters 50+,1,5,,
Justin,Inglis,Tour De Gretna ,2018-04-28,Men 45-49 Masters,10,24,375.5950308642,
Juantxo,Royo,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,46,65,455.801546875,
Andreas,Runggatscher,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,2,34,287.87455952381,
Robert,Lyons,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,3,34,293.08728571429,
Roger,Aspholm,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,8,34,319.15091666667,
Justin,Inglis,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,19,104,367.5123,
Robert,Lyons,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,47,48,504.69747915075,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,29,69,378.23715384615,
Kate,Tormey,Allamuchy Time Trial,2018-04-14,WoMen Open,5,8,450,
Kate,Tormey,Cape May Time Trial,2018-04-8,WoMen Senior,4,5,,
Justin,Inglis,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,7,68,351.23002688172,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,9,31,345.27404545455,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,11,31,359.23134848485,
Justin,Inglis,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,22,70,373.01386666667,
Juantxo,Royo,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,6,12,402.05588888889,
Kate,Tormey,Sandy Hook Time Trial,2018-03-31,WoMen Open,2,3,,
Justin,Inglis,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,28,67,403.00374651349,
Craig,Rotile,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,16,19,496.63944444444,
Kate,Tormey,Silvermine Time Trial,2017-08-26,WoMen Cat4/5,2,4,,
Stephen,Katz,Silvermine Time Trial,2017-08-26,Men Cat4/5,9,13,474.43916666667,
Andreas,Runggatscher,Silvermine Time Trial,2017-08-26,Men Masters 45+,1,13,230,
Glenn,Babikian,Silvermine Time Trial,2017-08-26,Men Masters 45+,2,13,287.24263888889,
Roger,Aspholm,Silvermine Time Trial,2017-08-26,Men Masters 45+,3,13,306.39811111111,
Juantxo,Royo,Silvermine Time Trial,2017-08-26,Men Masters 45+,9,13,421.33094444444,
Kate,Tormey,Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,8,14,581.37889255056,
Juantxo,Royo,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),27,43,454.87945241177,
Roger,Aspholm,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),5,29,333.14804686687,
Glenn,Babikian,Flanders Time Trial,2017-08-12,Men Masters 45+,2,3,,
Kate,Tormey,Flanders Time Trial,2017-08-12,WoMen Cat4/5,1,7,467.091,
Andreas,Runggatscher,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,1,12,230.21,
Glenn,Babikian,The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,3,17,283.9605,
Roger,Aspholm,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,28,36,521.47722222222,
Andreas,Runggatscher,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,1,9,230.28,
Glenn,Babikian,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,3,11,322.8315,
Juantxo,Royo,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,7,11,402.9895,
Kate,Tormey,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 45+,2,3,,
Kate,Tormey,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Cat4,1,4,,
Juantxo,Royo,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,23,38,454.09076190476,
Roger,Aspholm,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,2,18,299.31714285714,
Andreas,Runggatscher,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,5,18,335.11357142857,
Robert,Lyons,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,6,18,347.04571428571,
Robert,Lyons,Giro del Cielo - GC,2017-07-9,Men Masters 45+,1,29,302.47887202595,
Andreas,Runggatscher,Giro del Cielo - GC,2017-07-9,Men Masters 45+,3,29,316.83068981888,
Glenn,Babikian,Giro del Cielo - GC,2017-07-9,Men Masters 45+,4,29,324.00659871535,
Roger,Aspholm,Giro del Cielo - GC,2017-07-9,Men Masters 45+,7,29,345.53432540475,
Robert,Lyons,Giro del Cielo - RR,2017-07-9,Men Masters 45+,1,42,325.59,
Andreas,Runggatscher,Giro del Cielo - RR,2017-07-9,Men Masters 45+,11,42,374.96525396825,
Roger,Aspholm,Giro del Cielo - RR,2017-07-9,Men Masters 45+,12,42,377.72341269841,
Glenn,Babikian,Giro del Cielo - RR,2017-07-9,Men Masters 45+,35,42,441.16106349206,
Robert,Lyons,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,5,35,334.23315686275,
Glenn,Babikian,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,6,35,340.90752941176,
Andreas,Runggatscher,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,12,35,380.95376470588,
Roger,Aspholm,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,19,35,427.67437254902,
Andreas,Runggatscher,Giro del Cielo - TT,2017-07-8,Men Masters 45+,1,31,230.37,
Glenn,Babikian,Giro del Cielo - TT,2017-07-8,Men Masters 45+,2,31,258.2815746375,
Roger,Aspholm,Giro del Cielo - TT,2017-07-8,Men Masters 45+,3,31,267.26098260832,
Robert,Lyons,Giro del Cielo - TT,2017-07-8,Men Masters 45+,4,31,276.24039057915,
Kate,Tormey,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,6,29,532.66050316438,
Roger,Aspholm,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,26,34,539.81716416667,
Kate,Tormey,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,3,9,503.64890113822,
Robert,Lyons,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),5,30,299.04188888889,
Oscar,Rosales,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,96,106,554.19668027211,
Karen,Tripp,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,7,10,505.97006666667,
Jennifer,Magur,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,2,9,399.8890078125,
Nancy,Ford,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,1,6,467.886,
Robert,Lyons,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),8,31,347.89289583333,
Jeff,Tripp,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,58,61,493.38014176197,
Oscar,Rosales,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,54,90,432.59671428571,
Jennifer,Magur,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,11,11,,
Nancy,Ford,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,3,8,468.3925,
Audrey,Friedrichsen scott,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,6,9,500.1125,
Karen,Tripp,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,7,15,520.19480952381,
Nancy,Ford,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 60-64,3,7,471.48533333333,
Audrey,Friedrichsen scott,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,1,7,416.15875662526,
Kate,Tormey,Kingwood  TT,2017-05-27,WoMen Cat4/5,3,9,530.445,
Glenn,Babikian,Kingwood  TT,2017-05-27,Men Masters 45+,2,12,301.92138888889,
Juantxo,Royo,Kingwood  TT,2017-05-27,Men Masters 45+,10,12,411.09516666667,
Chris,Tarnowski,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,17,39,430.88128571429,
Chris,Tarnowski,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,8,63,336.11000320513,
Roger,Aspholm,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,4,13,329.11116390543,
Robert,Lyons,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,5,13,347.08808195271,
Herb,Jimenez,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,6,13,365.065,
Kate,Tormey,Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,4,7,551.76,
Andreas,Runggatscher,Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,1,7,228.89,
Glenn,Babikian,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,2,10,312.6232,
Juantxo,Royo,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,35,71,403.84333809524,
Robert,Lyons,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,10,51,318.14238052897,
Roger,Aspholm,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,11,51,320.88098174591,
Herb,Jimenez,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,32,51,377.02230669317,
Robert,Lyons,Monson Road Race,2017-04-23,MASTER 40+,3,42,279.09279824561,
Kate,Tormey,Crono Vino,2017-04-22,WoMen Cat4/5,9,10,633.79906666667,
Kate,Tormey,Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,1,11,417.27,
Andreas,Runggatscher,Allamuchy Time Trial,2017-04-15,Men Masters 45+,1,11,229.73,
Glenn,Babikian,Allamuchy Time Trial,2017-04-15,Men Masters 45+,2,11,289.77226666667,
Juantxo,Royo,Allamuchy Time Trial,2017-04-15,Men Masters 45+,9,11,430.2233,
Oscar,Rosales,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,89,93,532.16602173913,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,6,35,318.41355448904,
Juantxo,Royo,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,63,65,541.24365408119,
Kate,Tormey,Cape May Time Trial,2017-04-9,WoMen Cat 4-5,1,8,416.5,
Juantxo,Royo,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,28,72,387.39356610962,
Juantxo,Royo,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,44,61,499.21952281952,
Juantxo,Royo,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,18,30,439.86453761065,
Juantxo,Royo,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,38,60,468.74197975568,
Alex,Weil,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Robert,Lyons,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Robert,Lyons,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,42,79,356.40208429389,
Alex,Weil,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,999,79,418.18098957349,
Robert,Lyons,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,44,80,346.55971007821,
Alex,Weil,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,47,80,346.55971007821,
Alex,Weil,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,5,80,254.47065135199,
Robert,Lyons,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,16,80,278.87211899443,
Andreas,Runggatscher,Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,1,9,230.81,
Mark,Pohndorf,Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,2,9,305.83,
Robert,Lyons,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,2,6,252.47,
Andreas,Runggatscher,Flanders Time Trial,2016-08-20,Men Masters 45+,1,9,230.95,
Mark,Pohndorf,Flanders Time Trial,2016-08-20,Men Masters 45+,2,9,297.98025,
