Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,19,25,534.63634582876,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,12,40,390.025,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,29,51,410.869375,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,7,39,371.0533245614,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,1,52,340.47883333333,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,49,52,468.79250061596,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,29,43,445.14700409895,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,7,39,383.27245510648,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,4,25,389.57180859987,
California Classic Criterium,2011-05-21,Men Cat4/5   ,10,54,405.77255555556,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,18,41,348.80116216117,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,DNF,24,337.22983333333,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,15,72,407.46998477366,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,26,38,459.27164540301,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,3,23,368.03286006766,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,21,50,409.08965545043,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,14,32,430.3092868583,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,10,58,362.79499420283,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,10,58,362.79499420283,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,10,58,362.79499420283,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,10,58,362.79499420283,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,9,35,378.83656164221,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,24,35,443.19553442854,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,7,23,409.7556271903,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,33,49,473.37279760284,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,16,31,392.31,
Pine Flat Road Race,2013-02-17,Men Cat 3,45,56,381.58758938798,
Dinuba Criterium,2013-02-18,Men Cat 3,27,41,376.51435,
Snelling Road Race,2013-02-23,Men Cat 3,26,91,350.34295164293,
Merco Cycling Classic ,2013-03-2,Men Cat 3,16,29,355.83324098535,
Dinuba Criterium,2014-02-17,Men Cat 3  ,31,34,412.17142156863,
Original Merced Criterium,2014-02-23,Men Cat 3  ,15,26,367.45636111111,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,DNF,14,452.7006,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,10,11,433.72723287845,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,86,91,479.93644444444,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,DNF,10,,
