First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,CU Criterium,2024-04-7,Men MM 50+ 1-23,2,17,265.13817969473,
Billy,Jones,CU Criterium,2024-04-7,Men MM 50+ 1-23,6,17,323.90663040064,
Carlos,Casali,CU Criterium,2024-04-7,Men MM 40+ 1-23,13,18,318.03851751869,
Carlos,Casali,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,1,26,328.97581193618,
Ryan,Tarkington,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,1,18,251.11618779692,
Ryan,Tarkington,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,1,18,248.04689752318,
Will,Ross,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,3,31,241.07144768401,
Gregg,Ueckert,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,13,31,309.21104822562,
Ryan,Tarkington,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,16,31,329.6529283881,
Jeremy,Schwab,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,2,26,274.48583491291,
Ryan,Tarkington,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,4,26,288.21568311056,
John martin,Bikesport,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,10,26,329.40522770352,
Carlos,Casali,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,1,51,296.194826145,
Allen,Abell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,2,51,300.29588998295,
Christopher,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,3,51,304.39695382089,
Christopher,Lutz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,4,51,308.49801765884,
Marc,Coppedge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,13,51,345.40759220036,
Billy,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,14,51,349.5086560383,
Jeffrey,Skokan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,15,51,358.47973318381,
David,Hinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,20,51,403.33511891135,
Doug,Zell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,27,51,421.27727320236,
Gregg,Ueckert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,43,51,468.43950733874,
Michael,Inglis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,46,51,476.64163501464,
Todd,Hurtubise,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,113,51,505.34908188026,
Jerome,Nadel,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,3,16,339.0190866987,
Jerome,Nadel,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,3,15,339.0190866987,
Carlos,Casali,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,1,50,296.194826145,
Allen,Abell,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,2,50,299.86349034657,
Christopher,Powers,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,3,50,303.53215454813,
Christopher,Lutz,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,4,50,307.2008187497,
Marc,Coppedge,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,13,50,340.2187965638,
Billy,Jones,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,14,50,343.88746076537,
Jeffrey,Skokan,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,15,50,347.55612496693,
David,Hinson,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,20,50,365.89944597477,
Doug,Zell,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,27,50,391.58009538574,
Gregg,Ueckert,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,43,50,450.2787226108,
Michael,Inglis,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,46,50,461.2847152155,
Jeremy,Schwab,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,2,25,274.48583491291,
Ryan,Tarkington,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,4,25,288.21568311056,
John martin,Bikesport,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,10,25,329.40522770352,
Billy,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,1,68,316.0906818497,
Allen,Abell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,2,68,320.71884066702,
Christopher,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,3,68,325.34699948434,
Jeffrey,Skokan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,4,68,329.97515830166,
David,Hinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,5,68,334.60331711898,
Gregg,Ueckert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,8,68,348.48779357094,
Doug,Zell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,25,68,413.28201701344,
Carlos,Casali,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,32,68,413.28201701344,
Marc,Coppedge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,39,68,413.28201701344,
Will,Ross,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,58,68,472.14437492951,
Michael,Inglis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,60,68,476.25105106318,
Todd,Hurtubise,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,137,68,488.57107946422,
Ryan,Tarkington,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,2,35,304.06608920969,
John martin,Bikesport,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,14,35,355.58553588103,
Jeremy,Schwab,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,15,35,359.87882310364,
Jerome,Nadel,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,1,21,319.8879969483,
Jerome,Nadel,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,1,18,319.8879969483,
Billy,Jones,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,1,62,316.0906818497,
Allen,Abell,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,2,62,318.35977650575,
Christopher,Powers,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,3,62,320.6288711618,
Jeffrey,Skokan,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,4,62,322.89796581786,
David,Hinson,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,5,62,325.16706047391,
Gregg,Ueckert,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,8,62,331.97434444207,
Doug,Zell,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,25,62,370.54895359497,
Carlos,Casali,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,32,62,386.43261618734,
Marc,Coppedge,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,39,62,402.31627877971,
Will,Ross,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,58,62,445.42907724472,
Michael,Inglis,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,60,62,449.96726655682,
Ryan,Tarkington,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,2,27,304.06608920969,
John martin,Bikesport,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,14,27,355.58553588103,
Jeremy,Schwab,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,15,27,359.87882310364,
Jerome,Nadel,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,3,11,278.8717640811,
Ryan,Tarkington,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,6,23,273.19510137923,
John martin,Bikesport,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,18,23,355.26923225991,
Jeremy,Schwab,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,19,23,362.10874316663,
Christopher,Powers,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,1,48,259.82486535661,
Billy,Jones,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,2,48,263.00916811323,
Allen,Abell,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,3,48,266.19347086984,
Gregg,Ueckert,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,5,48,272.56207638307,
Christopher,Lutz,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,8,48,282.11498465291,
David,Hinson,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,10,48,288.48359016614,
Doug,Zell,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,17,48,310.77370946244,
Will,Ross,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,18,48,313.95801221905,
Jeffrey,Skokan,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,33,48,361.72255356826,
Marc,Coppedge,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,34,48,361.72255356826,
Carlos,Casali,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,41,48,387.19697562118,
Todd,Hurtubise,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,98,48,409.48709491748,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Marc,Coppedge,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,15,25,358.75,
Gregg,Ueckert,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,23,25,393.75,
Marc,Coppedge,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,15,25,358.75,
Gregg,Ueckert,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,23,25,393.75,
Marc,Coppedge,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,1,44,294.81834660534,
Gregg,Ueckert,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,6,44,332.02743414496,
Doug,Zell,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,68,44,533.51815346326,
Todd,Hurtubise,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,73,44,533.51815346326,
Jerome,Nadel,Tucson Masters Circuit,2024-02-25,Men Master 60+,1,50,306.42845861421,
Billy,Jones,Tucson Masters Circuit,2024-02-25,Men Master 50+,6,49,271.16405942861,
Will,Ross,Tucson Masters Circuit,2024-02-25,Men Master 50+,7,49,277.47516317295,
Mike,Rickey,Tucson Masters Circuit,2024-02-25,Men Master 50+,17,49,340.58620061636,
Jimmy,Miller,Tucson Masters Circuit,2024-02-25,Men Master 50+,21,49,365.83061559372,
Gregg,Ueckert,Tucson Masters Circuit,2024-02-25,Men Master 50+,34,49,447.87496427015,
Todd,Hurtubise,Tucson Masters Circuit,2024-02-25,Men Master 50+,49,49,542.54152043527,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-25,Men Master 60+,1,50,309.25342690213,
Billy,Jones,Tucson Bicycle Classic,2024-02-25,Men Master 50+,6,49,316.15627350348,
Will,Ross,Tucson Bicycle Classic,2024-02-25,Men Master 50+,7,49,320.75967786919,
Mike,Rickey,Tucson Bicycle Classic,2024-02-25,Men Master 50+,17,49,382.13840274527,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-25,Men Master 50+,21,49,412.82776518331,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-25,Men Master 50+,34,49,465.76691538893,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-25,Men Master 50+,49,49,514.10266122885,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-24,Men Master 60+,4,56,344.29271644342,
Will,Ross,Tucson Bicycle Classic,2024-02-24,Men Master 50+,2,51,311.6578830177,
Billy,Jones,Tucson Bicycle Classic,2024-02-24,Men Master 50+,5,51,323.15326719698,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-24,Men Master 50+,16,51,380.17938871377,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-24,Men Master 50+,19,51,395.73196730926,
Mike,Rickey,Tucson Bicycle Classic,2024-02-24,Men Master 50+,27,51,411.28454590475,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-24,Men Master 50+,50,51,495.58402988609,
Doug,Zell,Tucson Bicycle Classic,2024-02-24,Men Master 50+,51,51,499.41582461251,
Jerome,Nadel,Tucson Masters RR,2024-02-24,Men Master 60+,4,56,344.29271644342,
Will,Ross,Tucson Masters RR,2024-02-24,Men Master 50+,2,51,311.6578830177,
Billy,Jones,Tucson Masters RR,2024-02-24,Men Master 50+,5,51,323.15326719698,
Gregg,Ueckert,Tucson Masters RR,2024-02-24,Men Master 50+,16,51,365.30300918765,
Jimmy,Miller,Tucson Masters RR,2024-02-24,Men Master 50+,19,51,376.79839336692,
Mike,Rickey,Tucson Masters RR,2024-02-24,Men Master 50+,27,51,407.45275117832,
Todd,Hurtubise,Tucson Masters RR,2024-02-24,Men Master 50+,50,51,495.58402988609,
Doug,Zell,Tucson Masters RR,2024-02-24,Men Master 50+,51,51,499.41582461251,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-23,Men Master 60+,6,50,484,
Billy,Jones,Tucson Bicycle Classic,2024-02-23,Men Master 50+,7,49,399.375,
Mike,Rickey,Tucson Bicycle Classic,2024-02-23,Men Master 50+,31,49,466.875,
Will,Ross,Tucson Bicycle Classic,2024-02-23,Men Master 50+,40,49,492.1875,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 50+,43,49,500.625,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-23,Men Master 50+,44,49,503.4375,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-23,Men Master 50+,48,49,514.6875,
Doug,Zell,Tucson Bicycle Classic,2024-02-23,Men Master 50+,49,49,517.5,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-23,Men Master 60+,10,65,490.703125,
Billy,Jones,Tucson Bicycle Classic,2024-02-23,Men Master 50+,6,57,394.55357142857,
Mike,Rickey,Tucson Bicycle Classic,2024-02-23,Men Master 50+,41,57,478.92857142857,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-23,Men Master 50+,47,57,493.39285714286,
Will,Ross,Tucson Bicycle Classic,2024-02-23,Men Master 50+,49,57,498.21428571429,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-23,Men Master 50+,50,57,500.625,
Doug,Zell,Tucson Bicycle Classic,2024-02-23,Men Master 50+,54,57,510.26785714286,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 50+,57,57,517.5,
Jerome,Nadel,Tucson Masters TT,2024-02-23,Men Master 60+,10,65,490.703125,
Billy,Jones,Tucson Masters TT,2024-02-23,Men Master 50+,6,57,394.55357142857,
Mike,Rickey,Tucson Masters TT,2024-02-23,Men Master 50+,41,57,478.92857142857,
Todd,Hurtubise,Tucson Masters TT,2024-02-23,Men Master 50+,47,57,493.39285714286,
Will,Ross,Tucson Masters TT,2024-02-23,Men Master 50+,49,57,498.21428571429,
Gregg,Ueckert,Tucson Masters TT,2024-02-23,Men Master 50+,50,57,500.625,
Doug,Zell,Tucson Masters TT,2024-02-23,Men Master 50+,54,57,510.26785714286,
Jimmy,Miller,Tucson Masters TT,2024-02-23,Men Master 50+,57,57,517.5,
Gregg,Ueckert,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,94,55,357.70034711199,
Jp ,Brocket,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,28,45,473.625,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,63,32,372.01954398852,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,16,45,313.73512922181,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,19,45,325.74560324115,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,20,45,329.74909458093,
Marc,Coppedge,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,21,45,333.75258592071,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,25,45,349.76655127983,
Gregg,Ueckert,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,32,32,372.01954398852,
David,Hinson,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,14,36,313.16954365672,
Gregg,Ueckert,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,16,36,323.68553745763,
Mike,Rickey,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,17,36,328.94353435808,
Marc,Coppedge,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,18,36,334.20153125853,
Nelson,Repenning,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,21,36,349.97552195989,
Jp ,Brocket,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,4,60,286.40393403187,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,6,60,291.42787256375,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,12,60,306.49968815938,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,28,60,346.6911964144,
Marc,Coppedge,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,41,60,379.34679687161,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,44,60,386.88270466942,
Jp ,Brocket,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,4,47,287.49038248028,
Nelson,Repenning,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,6,47,293.23861997775,
David,Hinson,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,11,47,307.60921372145,
Mike,Rickey,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,24,47,344.97275745507,
Marc,Coppedge,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,37,47,382.33630118869,
Gregg,Ueckert,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,40,47,390.95865743491,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,3,63,283.68773442886,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,5,63,289.00601253369,
