Race Name,Race Date,Category Name,Place,Total Racers,Points
Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,1,10,297.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,8,61,231.86000504266,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,28,39,349.31235714286,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,48,63,351.95037333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,21,53,304.02551515152,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,8,36,328.85896253166,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,35,52,377.33972727273,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,4,47,246.72398550725,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,3,44,254.46537118382,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,DNF,36,,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,9,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,11,47,269.64149016181,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,24,48,315.82459090909,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,13,65,264.78066262449,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,2,20,205.43145,
Tour de Syracuse,2010-05-23,Men 1/2   ,4,21,239.35376666667,
Tour of Somerville,2010-05-31,Men 02   ,72,94,230.0842469107,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,52,52,198.13182873239,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,5,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,3,21,194.00083333333,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,15,15,283.89210745957,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,11,15,,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,56,83,231.7086131097,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,28,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,39,50,212.47465748097,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,18,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,16,58,267.34733333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,19,46,350.955,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,12,51,305.48156521739,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,4,47,224.49055555556,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,9,48,292.48354545455,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,1,35,216.19082656262,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,10,45,272.61766666667,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,16,41,313.19101960784,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,6,15,190.7681127234,
Steel City Showdown,2011-04-17,Men 1/2/3   ,10,26,195.11595659687,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,24,60,321.25317647059,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,82,123,247.66415069303,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,79,105,206.69434383219,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,4,15,227.80352380952,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,18,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,18,54,249.44582770723,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,20,33,255.22787751959,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,49,127,237.27665123457,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,10,36,212.2625,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),44,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,54,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,40,61,267.72898707498,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,15,35,330.95355450768,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,20,36,302.97484938302,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,12,30,292.15916114972,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,17,29,327.67434535322,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,15,42,304.87070482308,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,11,27,297.06138877596,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,1,33,248.0590469096,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,2,31,260.90720246102,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,5,31,269.06140927057,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,12,28,307.3788696725,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,11,23,325.20586719111,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,13,25,319.84042416809,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,9,31,289.24883277487,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,12,29,304.06753627607,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,4,25,276.59190054703,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,4,36,267.90323337448,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,13,22,335.97473244222,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,3,24,270.93909120394,
