Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4/5  ,7,10,475.3125,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,9,39,413.73555555556,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,6,58,399.07996715868,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,8,22,425.22072513171,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,3,27,391.25140909091,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,13,38,465.90687023074,
The Burning Quad,2015-07-25,Men Mens 4/5,18,23,483.22809090909,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,4,42,393.88388646778,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,19,34,457.99194660367,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,18,63,407.34858948057,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,60,72,540.36700980392,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,25,74,412.84857657658,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,9,44,401.31299276296,
Tilles Park Criterium,2016-04-17,Cat 4/5,20,48,458.60315942029,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,22,33,480.7500197516,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,6,39,347.75282945741,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,10,18,464.70150467758,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,22,44,506.23730793124,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,22,44,506.23730793124,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,10,48,453.81698784722,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,12,40,412.08275,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,14,60,413.00284444444,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,33,62,473.39272222222,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,DNF,71,617.1712,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,28,30,512.09330267039,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,42,55,519.39272839506,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,21,50,437.32986111111,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,18,32,462.31802222222,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,38,40,504.95868421053,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,6,25,397.39309090909,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,42,72,476.51058585859,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,87,104,521.27185106383,
The Grove Criterium,2017-07-30,Men  Cat 4,25,45,473.59076780041,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,34,56,478.36701333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,30,43,495.53180952381,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,15,26,457.0096025641,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,27,44,493.73190607301,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,9,65,404.89834375,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,20,46,453.12596376812,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,31,50,494.2171,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,33,51,486.15082666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,11,25,436.69726993924,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,17,56,431.33622,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,11,26,427.10218185957,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,DNF,42,547.8612973834,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,25,34,490.22315625,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,12,28,450.13097488117,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,14,43,433.58634375,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,13,25,469.18773809524,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,6,30,418.24451282051,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,53,58,583.10128571429,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,23,37,503.69903703704,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,7,83,405.12449186992,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,32,45,522.88194736842,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,24,40,485.84470175439,
Fools Day Criterium ,2019-04-28,Men Cat 4,DNF,31,597.04446428571,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,8,22,429.98500825358,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,7,45,408.70875472582,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,25,32,486.7659,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,8,38,412.09412037037,
St. Louis Classic,2019-08-11,Men  Cat 4,18,49,466.83176321759,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,19,42,461.18154761905,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,27,46,412.55254719707,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,31,68,452.9815,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,4,23,356.36363636364,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,7,28,411.42857142857,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,13,64,410.43103448276,
The Gateway Cup,2021-09-5,Men Cat 4/5,14,64,394.41429354789,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,15,31,407.33961874847,
The Tilles Park Criterium,2022-04-9,Cat 4,20,25,468.94173462431,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,7,27,337.65455344839,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,6,34,388.16395857827,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4,14,17,469.67782782767,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,2,25,351.5747003221,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,3,14,384.25703791566,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,12,27,420.76942491801,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,26,61,427.31235819251,
