Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Women SW 4,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Women SW 4,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Women SW 4,3,3,,
Oredigger TT,2022-04-10,Women SW 4-5,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Women SW 4,3,4,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 15-16,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Women SW 4,2,3,,
Superior Morgul Circuit Race,2022-05-22,Women JW 15-16,2,2,,
2022 Colorado State Time Trial Championships,2022-06-12,Women JW 15-16,1,2,,
Cycle to the Summit,2022-08-13,Women Senior Open CAT 4-5,2,7,560,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Women SW 4,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Women SW 4,1,3,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Women SW 4,2,3,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women JW 15-16,1,1,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women SW 4,1,3,,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Women SW 4-5,4,7,600,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 15-16,3,6,483.33333333333,
