Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5  ,5,43,439.28571428571,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,39,64,464.52678125,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,27,65,436.62516274501,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,4,43,374.30359538628,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,17,29,463.76260724864,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,8,18,435,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,16,63,386.93105376344,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,22,64,414.02695833333,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,13,45,419.99045454545,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,40,67,430.53368452381,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,3,28,370.60928571429,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,3,13,355.84655555556,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,20,75,,
PURE Driveway Series,2015-08-13,Men Cat 4/5,18,57,,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,33,59,422.77059158524,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,3,70,369.51832165949,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,1,38,369.16228571429,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,19,30,459.16715335622,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,14,23,434.43291774892,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,3,37,374.09555555556,
PURE Austin Driveway Series,2016-06-30,Men 4/5,35,65,456.04150371829,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,29,38,409.07940447154,
PURE Austin Driveway Series,2016-07-7,Men 4/5,27,52,450,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,11,40,338.96046300303,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,4,54,348.83814814815,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,7,35,394.47844117647,
Oatmeal Road Race,2017-01-21,Men Masters 40+,10,39,337.20456140351,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,6,25,395.562375,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,2,19,367.59985185185,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,1,15,351.832,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,2,37,378.3792162478,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,22,50,423.35507143005,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,7,36,399.08243566176,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,5,22,361.89439393939,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,3,55,357.61225825255,
