Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2,1,64436,Robert,Freeman,Team Rokform,2:33:23,382371,338.71,264.19133333333,
Men CAT 2,2,39914,Lance,Haidet,Bear Development Team,2:33:25,330472,265.83,266.09597916667,
Men CAT 2,3,91468,Jason,Gandzjuk,VuMedi Cycling Team,2:34:01,366582,320.16,268.000625,
Men CAT 2,4,53361,Theodore,Schwartz,HSP,2:34:01,330330,273.57,269.90527083333,
Men CAT 2,5,43762,Andrew,Shimizu,Data Driven Athlete Racing,2:34:01,366663,367.39,271.80991666667,
Men CAT 2,6,15775,Anthony,Ferretti,Amain.com Cycling Team,2:34:01,283185,320.23,273.7145625,
Men CAT 2,7,6655,David,Kuhns,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:34:01,244713,261.71,275.61920833333,
Men CAT 2,8,118817,Ian,Mcpherson,COGA Elite Cycling Team,2:34:01,282067,294.86237692252,277.52385416667,
Men CAT 2,9,71536,Darin,Morgan,Michael David Winery Cycling Team,2:34:05,394404,299.09,279.4285,
Men CAT 2,10,102239,Evan,Bayer,Lead Out Project,2:34:05,435336,200,281.33314583333,
Men CAT 2,11,42583,Anthony,Fitch,Southern California Velo Elite Team,2:34:05,297159,325.64,283.23779166667,
Men CAT 2,12,123491,Robert,Crane,Synergy Racing CC,2:34:05,481988,200,285.1424375,
Men CAT 2,13,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,2:34:05,197592,385.44,287.04708333333,
Men CAT 2,14,60957,Grant,Vanhoose,,2:34:05,368531,360.57,288.95172916667,
Men CAT 2,15,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,2:34:05,301042,339.58,290.856375,
Men CAT 2,16,42262,Chaz,Lane,Team Winded Development,2:34:05,335454,325.14,292.76102083333,
Men CAT 2,17,49051,Kyle,Thomas,Primal - Audi Denver,2:34:05,255466,324.61,294.66566666667,
Men CAT 2,18,28529,James,Sears,BRAAP Cycling,2:34:05,328346,313.596,296.5703125,
Men CAT 2,19,8271,Max,Thilen,,2:34:05,279347,377.57,298.47495833333,
Men CAT 2,20,50454,Andrew,Coe,,2:34:05,244716,259.63,300.37960416667,
Men CAT 2,21,55605,David,Priest,One Way Cycling,2:34:12,346580,364.43,316.56909375,
Men CAT 2,22,83656,Stanley,Bjorling,,2:34:12,258301,200,316.56909375,
Men CAT 2,23,75292,Taylor,Schmidt,COGA Elite Cycling Team,2:34:12,257291,385.4,316.56909375,
Men CAT 2,24,56099,Marcel,Berger,ZiaVelo Cycling,2:34:12,361664,313.94,316.56909375,
Men CAT 2,25,95269,Jack,Duncan,Audi,2:34:12,414898,392.62,316.56909375,
Men CAT 2,26,46508,Nate,Taggatz,Fort Collins Cycling Team,2:34:12,374170,310.45,316.56909375,
Men CAT 2,27,93423,Kelsey,Backen,Team Bobs-Bicycles.com,2:34:12,411647,326.09,316.56909375,
Men CAT 2,28,123490,Andrew,Boone,Team Oregon p/b Laurelwood Brewing Company,2:34:12,222604,200,316.56909375,
Men CAT 2,29,71668,Ryan,Szabo,ZiaVelo Cycling,2:34:12,382998,301.66,316.56909375,
Men CAT 2,30,96236,Cory,Lockwood,,2:34:12,426188,338.85,316.56909375,
Men CAT 2,31,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,2:34:12,338976,350.87,316.56909375,
Men CAT 2,32,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing Company,2:34:12,424397,322.64,316.56909375,
Men CAT 2,33,50391,Josey,Weik,Team Rokform,2:34:12,297766,318.8,316.56909375,
Men CAT 2,34,76043,Robert,Schell,CoreTechs Elite,2:34:12,188997,348.13,316.56909375,
Men CAT 2,35,68981,Erik,Muir,,2:34:12,362242,360.32,316.56909375,
Men CAT 2,36,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,2:34:12,342070,352.51,316.56909375,
Men CAT 2,37,43275,Brennan,Percy,Amain.com Cycling Team,2:34:22,193177,333.8,335.61555208333,
Men CAT 2,38,13922,Leland,Gilmore,,2:34:22,412397,258.36,335.61555208333,
Men CAT 2,39,46512,Jon,Moro,,2:34:24,172183,308.39,335.61555208333,
Men CAT 2,40,102242,Fraser,Mills-connery,The Lead Out Project,2:34:26,435310,200,335.61555208333,
Men CAT 2,41,16001,Luke,Ramseth,Intermountain Cycling Organization,2:34:29,208152,333.24,342.2818125,
Men CAT 2,42,92747,Austin,Stephens,CU Cycling-Boulder,2:34:29,425382,334.11,342.2818125,
Men CAT 2,43,72070,Geoffrey,Bartz,Limitless Cycling,2:34:29,382236,399.24,342.2818125,
Men CAT 2,44,21928,Peter,Vraniak,,2:34:37,178493,290.22094703646,347.04342708333,
Men CAT 2,45,123495,David,Gillam,Glotman Simpson Cycling,2:34:38,434599,200,347.04342708333,
Men CAT 2,46,44266,Eric,Cockrell,HSP,2:34:43,311819,306.03,350.85271875,
Men CAT 2,47,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,2:34:44,387745,349.39,350.85271875,
Men CAT 2,48,17911,Erik,Nelson,Data Driven Athlete Racing,2:35:12,302958,311.38,353.7096875,
Men CAT 2,49,71533,Chris,Bosco,Velo Reno P/B Western Lithium,2:35:46,379492,339.33,355.61433333333,
Men CAT 2,50,41685,Eric,Brickler,Data Driven Athlete Racing,2:35:50,284883,340.56,357.51897916667,
Men CAT 2,51,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,2:35:55,395088,251.53,359.423625,
Men CAT 2,52,59409,Tyler,Janke,Data Driven Athlete Racing,2:36:04,57315,326.2,362.28059375,
Men CAT 2,53,75136,Taylor,Kruse,Paradise Garage Racing,2:36:04,256839,348.58,362.28059375,
Men CAT 2,54,12370,Ranjodh,Gill,US Military Cycling Team,2:36:17,255003,335.73,365.1375625,
Men CAT 2,55,20081,Stephen,Lockwood,Team Oregon p/b Laurelwood Brewing Company,2:36:51,289738,281.08,367.99453125,
Men CAT 2,56,36232,Eric,Balog,Hoback Sports Racing,2:36:52,332838,321.88,367.99453125,
Men CAT 2,57,15474,Curt,Mills,Data Driven Athlete Racing,2:37:38,299412,368.61,370.8515,
Men CAT 2,58,86647,Riley,Mccammon,Team Oregon p/b Laurelwood Brewing Company,2:37:54,404025,295.74,372.75614583333,
Men CAT 2,59,45630,Cooper,Rombold,HSP,2:45:15,371675,377.02,374.66079166667,
Men CAT 2,60,87024,David,Waples,Kryki Sports,2:47:55,408446,400.1,376.5654375,
Men CAT 2,61,44303,Keegan,Oneill,Team Oregon p/b Laurelwood Brewing Company,2:49:50,370290,317.01,378.47008333333,
Men CAT 2,62,45491,Corey,Fish,Portland Bicycle Studio,2:50:02,324678,290.2,380.37472916667,
Men CAT 2,63,28139,Will,Brickler,Data Driven Athlete Racing,2:50:13,224302,345.42,383.23169791667,
Men CAT 2,64,27389,Christian,Schlabach,ZiaVelo Cycling,2:50:13,282599,346.9,383.23169791667,
Men CAT 2,65,28157,Corey,Duren,Amain.com Cycling Team,3:08:06,320490,341.92,386.08866666667,
Men Cat 3,1,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brew,2:01:29,416480,312.5,304.46433333333,
Men Cat 3,2,91021,Ryan,Jones,Dolce Vita Freewheel,2:01:33,380872,373.38,307.14515948318,
Men Cat 3,3,16141,Justin,Leong,Limitless Cycling,2:01:36,280621,387.04903518768,309.82598563302,
Men Cat 3,4,59309,Travis,Retzer,Data Driven Athlete Racing,2:01:36,264141,376.47,312.50681178287,
Men Cat 3,5,118083,Jeremiah,Jensen,Hagens Berman Consulting,2:01:39,405806,324.73,315.18763793272,
Men Cat 3,6,59488,Jordan,Ruffino,Limitless Cycling,2:01:39,371680,360.43,317.78961625462,
Men Cat 3,7,49395,Ayden,Young,Audi,2:01:39,361728,383.02,320.39159457653,
Men Cat 3,8,63780,Adam,Meyer,Hoback Sports,2:01:39,347166,370.41,322.99357289844,
Men Cat 3,9,118461,Alex,Smith,Limitless Cycling,2:01:39,384566,400.14,325.59555122035,
Men Cat 3,10,71576,John,Snapp,Southern California Velo,2:01:39,296610,390.37,328.19752954226,
Men Cat 3,11,106465,Tofor,Lewis,Limitless Cycling,2:01:39,428477,353.81,330.79950786417,
Men Cat 3,12,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,2:01:39,405815,370.87,333.40148618608,
Men Cat 3,13,90318,Cole,Davis,Limitless Cycling,2:01:39,397835,379.45,336.00346450799,
Men Cat 3,14,11416,Cristian,Fuentes,,2:01:39,362274,359.06,338.6054428299,
Men Cat 3,15,108278,Cormac,Mcgeough,,2:01:39,380332,364.14,341.2074211518,
Men Cat 3,16,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,2:01:39,434630,420.01,343.80939947371,
Men Cat 3,17,83657,Wilson,Tran,Escape Velocity,2:01:39,394323,383.96,346.41137779562,
Men Cat 3,18,36401,Zhaolong,Wu,,2:01:39,344374,356.82,349.01335611753,
Men Cat 3,19,76620,Cooper,Shanks,,2:01:39,400645,360.27,351.61533443944,
Men Cat 3,20,90389,Robert,Pearce,Big Orange Cycling,2:01:39,407231,357.04,354.21731276135,
Men Cat 3,21,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,2:01:39,394110,391.07,359.42126940517,
Men Cat 3,22,71504,Christian,Lam,SquadraSF p/b Terun,2:01:39,370448,409,359.42126940517,
Men Cat 3,23,41935,Ray,Lee,Big Orange Cycling,2:01:52,366925,415.02,370.14457400455,
Men Cat 3,24,23580,Julian,Azaret,CCB Racing,2:01:52,340632,390.78,370.14457400455,
Men Cat 3,25,73682,Addrian,Bennett,,2:01:52,397255,406.93,370.14457400455,
Men Cat 3,26,53909,Patrick,Oneil,River City Red,2:01:52,61814,374.58,370.14457400455,
Men Cat 3,27,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,2:01:52,425428,367.59664440946,370.14457400455,
Men Cat 3,28,48608,Joseph,Bacala,Audi,2:01:52,330938,344.52,370.14457400455,
Men Cat 3,29,36533,Kyle,Fiori,Limitless Cycling,2:01:57,303705,452.21,380.86787860393,
Men Cat 3,30,55953,Benjamin,Farver,,2:01:57,425278,311.23385802469,380.86787860393,
Men Cat 3,31,114187,Malik,Mariano,Bikeworks Hawaii,2:02:01,458981,423.21459396825,388.91035705347,
Men Cat 3,32,68996,Jasper,Hodgson,Limitless Cycling,2:02:01,337878,414.08,388.91035705347,
Men Cat 3,33,57771,Elijah,Ruggiero,Full Circle Cycling,2:02:03,377154,406.05,388.91035705347,
Men Cat 3,34,71419,Alvin,Escajeda,Full Circle Cycling,2:02:03,393730,390.84,388.91035705347,
Men Cat 3,35,91085,Leo,Yip,Limitless Cycling,2:02:11,416940,413.46,396.952835503,
Men Cat 3,36,55852,Cliff,Eslinger,Studio Nine30,2:02:13,409838,330.2,396.952835503,
Men Cat 3,37,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,2:02:16,293638,428.58,400.97407472777,
Men Cat 3,38,90777,Owen,Mcgrath,Dolce Vita Freewheel,2:02:22,423218,429.86,404.99531395254,
Men Cat 3,39,102251,Paul,Hynes,Therapeutic Associates Racing,2:02:24,431569,353.98,404.99531395254,
Men Cat 3,40,83383,Mark,Lovlien,Sturtevant's Cycling,2:02:28,382700,392.43520288453,409.01655317731,
Men Cat 3,41,118086,John,Mckillop,Escape Velocity/Devo  p/b Catalyst Kinetics,2:02:33,476418,384.8891178287,411.69737932715,
Men Cat 3,42,3288,Unknown,Rider,,2:03:09,458964,467.8,414.378205477,
Men Cat 3,43,43006,Christopher,Ojeda,Big Orange Cycling,2:03:15,368496,403.46,418.39944470177,
Men Cat 3,44,118085,Bevan,Moss,EV/DEVO pb Catalyst Kinetics,2:03:15,468897,359.94766489527,418.39944470177,
Men Cat 3,45,15925,Nathanael,Dunn,Data Driven Athlete Racing,2:03:36,290357,411.53,422.42068392654,
Men Cat 3,46,10816,Stephane,Niquet,Team Oregon presented by Laurelwood Brew,2:06:52,226692,300,425.10151007638,
Men Cat 3,47,86253,Jason,Frost,Tieni Duro Junior Cycling Team,2:11:41,411257,489.72,427.78233622623,
Men Cat 3,48,123496,Darren,Smith,,2:12:10,141658,300,430.46316237607,
Men Cat 3,49,61892,Jason,Bleedorn,5Nines/Motorless Motion,2:12:54,313754,364.13277934083,433.14398852592,
Men Cat 3,50,84798,Justin,Onusko,HPC/LIST,2:14:16,408293,384.24,435.82481467576,
Men Cat 3,51,90336,Steven,Fuller,Full Circle Cycling,2:14:40,416256,370.98,438.50564082561,
Men Cat 3,52,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brew,2:17:33,391407,372.89,441.18646697545,
Men Cat 3,53,28377,Patrick,Callan,Data Driven Athlete Racing,2:17:43,323184,385.44,443.8672931253,
Men Cat 3,54,11749,Steven,Holland,Illy Coffee,2:17:52,72446,395.18,446.54811927515,
Men Cat 3,55,65432,Tucker,Feyder,Team Bobs-Bicycles.com,2:18:04,381082,412.15,449.22894542499,
Men Cat 3,56,123498,Matthew,Engel,Studio Nine30,2:18:19,302544,300,451.90977157484,
Men Cat 3,57,108279,Alexander,Martinek,River City Red,2:19:27,417375,408.37,454.59059772468,
Men Cat 3,58,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,2:19:43,366956,439.65,457.27142387453,
Men Cat 3,59,82578,Christopher,Flower,Data Driven Athlete Racing,2:20:31,406652,407.16,459.95225002437,
Men Cat 3,60,15987,Jason,Kent,Tieni Duro Junior Cycling Team,2:24:52,41826,465.98,462.63307617422,
Men Cat 3,61,93363,Bart,Brooke,TEAM ICO,2:27:54,177228,429.33,465.31390232406,
Men Cat 4,1,3288,Unknown,Rider,Velo Reno P/B Western Lithium,2:01:30,,378.74,327.6101,
Men Cat 4,2,3288,Unknown,Rider,BRAAP Cycling,2:01:39,,378.74,333.2912,
Men Cat 4,3,3288,Unknown,Rider,Garage Racing,2:02:30,,378.74,338.9723,
Men Cat 4,4,3288,Unknown,Rider,,2:08:24,,378.74,344.6534,
Men Cat 4,5,3288,Unknown,Rider,Audi,2:10:10,,378.74,350.3345,
Men Cat 4,6,3288,Unknown,Rider,HSP,2:10:53,,378.74,356.0156,
Men Cat 4,7,3288,Unknown,Rider,SYVCC,2:12:47,,378.74,361.6967,
Men Cat 4,8,3288,Unknown,Rider,Audi,2:12:52,,378.74,367.3778,
Men Cat 4,9,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,2:15:01,,378.74,373.0589,
Men Cat 4,10,3288,Unknown,Rider,Team Oregon presented by Laurelwood Brew,2:17:26,,378.74,378.74,
Men Cat 4,11,3288,Unknown,Rider,Davis Bike Club Race Team,2:17:40,,378.74,384.4211,
Men Cat 4,12,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,2:18:57,,378.74,390.1022,
Men Cat 4,13,3288,Unknown,Rider,Limitless Cycling,2:20:25,,378.74,395.7833,
Men Cat 4,14,3288,Unknown,Rider,Data Driven Athlete Racing,2:20:31,,378.74,401.4644,
Men Cat 4,15,3288,Unknown,Rider,Limitless Cycling,2:20:31,,378.74,407.1455,
Men Cat 4,16,3288,Unknown,Rider,Cycle U / Apex Racing,2:20:42,,378.74,412.8266,
Men Cat 4,17,3288,Unknown,Rider,Rio Strada Racing,2:20:53,,378.74,418.5077,
Men Cat 4,18,3288,Unknown,Rider,Limitless Cycling,2:24:29,,378.74,424.1888,
Men Cat 4,19,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,2:24:52,,378.74,429.8699,
Men Cat 4,20,3288,Unknown,Rider,Team BP/Sierra Nevada/Reliable,2:31:01,,378.74,429.8699,
Men MASTERS 35+ Open,1,17429,Robert,Evans,Bear Development Team,2:42:36,72893,285.86,247.16583333333,
Men MASTERS 35+ Open,2,10601,Stephen,Bedford,,2:42:40,305665,279.86,253.02875,
Men MASTERS 35+ Open,3,53707,Eric,Lagier,ThirstyBear p/b Akamai,2:42:48,386928,366.65,258.89166666667,
Men MASTERS 35+ Open,4,71488,Piers,Barry,ThirstyBear p/b Akamai,2:42:48,223237,306.63,264.75458333333,
Men MASTERS 35+ Open,5,13708,Eric,Sheagley,smith&nephew p/b West End Bikes,2:42:48,145237,269.21,270.6175,
Men MASTERS 35+ Open,6,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,2:42:48,200063,312.81,276.48041666667,
Men MASTERS 35+ Open,7,53257,Shane,Savage,Mighty,2:42:52,405358,322.48,282.34333333333,
Men MASTERS 35+ Open,8,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,2:42:58,195929,293.92,288.20625,
Men MASTERS 35+ Open,9,15611,Jason,Grefrath,ThirstyBear p/b Akamai,2:43:00,281883,309.82,294.06916666667,
Men MASTERS 35+ Open,10,62101,Gregory,Strokes,Strafe,2:43:02,315896,300,299.93208333333,
Men MASTERS 35+ Open,11,11452,Carl,Hoefer,,2:43:02,113787,288.25,305.795,
Men MASTERS 35+ Open,12,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,2:43:02,155869,397.75321412526,311.65791666667,
Men MASTERS 35+ Open,13,11480,Rob,Angelo,,2:43:02,345532,302.51,317.52083333333,
Men MASTERS 35+ Open,14,15293,Jacob,Berkman,ThirstyBear p/b Akamai,2:43:46,303643,339.74,323.38375,
Men MASTERS 35+ Open,15,123500,Stuart,Smith,Revelstoke Cycling Association,2:44:49,408203,300,329.24666666667,
Men MASTERS 35+ Open,16,11965,Robb,Floth,,2:45:02,264340,358.15,335.10958333333,
Men MASTERS 35+ Open,17,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,2:49:30,478053,304.96,340.9725,
Men MASTERS 35+ Open,18,17720,Joel,Pennington,ThirstyBear p/b Akamai,2:57:09,280218,381.02,349.766875,
Men MASTERS 35+ Open,19,12259,Kyle,Wuepper,BendBroadband/WebCyclery,2:57:09,39076,259.07,349.766875,
Men MASTERS 35+ Open,20,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,3:12:11,286466,418.1,358.56125,
Men MASTERS 45+ Open,1,123501,Eric,Martin,BendBroadband/WebCyclery,2:42:40,22656,400,255.45616666667,
Men MASTERS 45+ Open,2,54736,Andrew,Sargent,Evolution Racing Team-WA,2:42:48,31309,277.27,261.87390625,
Men MASTERS 45+ Open,3,14603,Robert,Pasco,,2:42:48,136970,296.59,268.29164583333,
Men MASTERS 45+ Open,4,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:42:48,12621,327.75,274.70938541667,
Men MASTERS 45+ Open,5,12219,Maikey,Lopera,Life Cycle Racing,2:42:52,195121,253.46,281.127125,
Men MASTERS 45+ Open,6,3197,Tom,Lyons,ThirstyBear p/b Akamai,2:42:52,281054,302.74,287.54486458333,
Men MASTERS 45+ Open,7,3288,Unknown,Rider,,2:42:52,77394,364.64,293.96260416667,
Men MASTERS 45+ Open,8,118063,David,Gordon,Olympia Orthopaedic Associates,2:42:52,279863,358.14,300.38034375,
Men MASTERS 45+ Open,9,123503,Roger,Lee,DLA Piper,2:42:52,480192,400,306.79808333333,
Men MASTERS 45+ Open,10,123502,Marty,Heck,Daryl Evans Racing,2:42:52,472484,400,313.21582291667,
Men MASTERS 45+ Open,11,17524,Brenon,Daly,,2:43:02,205384,278.05,319.6335625,
Men MASTERS 45+ Open,12,39773,David,Chipchase,Olympia Orthopaedic Associates,2:43:02,220071,275.76,326.05130208333,
Men MASTERS 45+ Open,13,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,2:43:02,48984,428.02,332.46904166667,
Men MASTERS 45+ Open,14,73305,James,Chao,Michelob Ultra - La Grange +21,2:43:02,301634,342.36,338.88678125,
Men MASTERS 45+ Open,15,54737,Joel,Brazil,Sturtevant's Cycling,2:43:10,4702,325.09,345.30452083333,
Men MASTERS 45+ Open,16,23057,Jeff,Spaulding,SRAM Factory,2:43:21,223594,417.17,351.72226041667,
Men MASTERS 45+ Open,17,41227,?,George,Mercedes Benz/Georges,2:43:43,14809,318.38,364.55773958333,
Men MASTERS 45+ Open,18,13726,Sean,Haidet,BendBroadband/WebCyclery,2:43:43,153943,351.54,364.55773958333,
Men MASTERS 45+ Open,19,117916,Scott,Robinson,Sturtevant's Cycling,2:43:43,30214,361.2070138045,364.55773958333,
Men MASTERS 45+ Open,20,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:43:46,14767,340.64,377.39321875,
Men MASTERS 45+ Open,21,15430,Hans,Gouwens,,2:43:50,196222,337.44,387.019828125,
Men MASTERS 45+ Open,22,10683,Matthew,Slater,Evolution Racing Team-WA,2:43:50,243886,344.83,387.019828125,
Men MASTERS 45+ Open,23,75962,Richard,Mull,Michelob Ultra - La Grange +21,2:43:59,362385,372.01,396.6464375,
Men MASTERS 45+ Open,24,11787,Daniel,Quirk,ThirstyBear p/b Akamai,2:44:23,201585,339.23,406.273046875,
Men MASTERS 45+ Open,25,16056,Christopher,Lyman,,2:44:23,267171,429.94,406.273046875,
Men MASTERS 45+ Open,26,118078,Matthew,Cooperwilliams,Glotman Simpson,2:44:27,470605,503.65357057492,415.89965625,
Men MASTERS 45+ Open,27,118609,Derek,Johnson,Rock Solid Cycling,2:44:41,273099,362.16,422.31739583333,
Men MASTERS 45+ Open,28,36137,Mark,Sherman,Langlois Brown Racing,2:44:44,407773,312.24,428.73513541667,
Men MASTERS 45+ Open,29,72167,Lee,Crane,Swami's Cycling Club,2:47:02,384483,387.37,435.152875,
Men MASTERS 45+ Open,30,16378,Duane,Coughlan,,2:47:33,289093,375.46,441.57061458333,
Men MASTERS 45+ Open,31,53300,Robert,Seeley,,3:01:42,222544,375.86,447.98835416667,
Men MASTERS 45+ Open,32,25765,Patrick,Caro,Full Circle Cycling,3:12:11,88582,376.25,454.40609375,
Men MASTERS 45+ Open,33,77737,Charles,Rowland,Guys Racing Club,3:29:16,396196,490.88,460.82383333333,
Men Pro/Cat 1,1,101877,Florenz,Knauer,UCI CT: H&R Block Pro Cycling Team,2:57:29,,100,125.46,
Men Pro/Cat 1,2,119444,Lucas,Sebastian haedo,UCI CT: Jamis Hagens Berman,2:57:30,288133,171.28,127.59524590164,
Men Pro/Cat 1,3,119445,Dion,Smith,UCI CT: Hincapie Racing Team,2:57:30,468668,171.52,129.73049180328,
Men Pro/Cat 1,4,38945,Francisco,Mancebo,Canyon Bicycles-Shimano,2:57:30,334418,100,131.86573770492,
Men Pro/Cat 1,5,24318,Logan,Owen,Action Cycling,2:57:30,222488,222.48,134.00098360656,
Men Pro/Cat 1,6,13926,Walton,Brush,UCI CT: IRT Racing,2:57:30,390421,264.78,136.1362295082,
Men Pro/Cat 1,7,25093,Stephen,Bassett,Hagens Berman U-23,2:57:30,257316,227.58,138.27147540984,
Men Pro/Cat 1,8,5197,Robin,Carpenter,UCI CT: Hincapie Racing Team,2:57:30,229481,212.13,140.40672131148,
Men Pro/Cat 1,9,118038,Cody,Canning,Russ Hays Accent Inn,2:57:30,433820,219.06792891326,142.54196721311,
Men Pro/Cat 1,10,1305,Gavin,Mannion,UCI CT: Jelly Belly P/B Maxxis,2:57:30,218736,200.54,144.67721311475,
Men Pro/Cat 1,11,22803,Chris,Winn,GS Ciao,2:57:30,292547,251.97,146.81245901639,
Men Pro/Cat 1,12,75985,Jake,Sitler,UCI CT: Astellas Cycling Team,2:57:30,217193,259.96,148.94770491803,
Men Pro/Cat 1,13,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,2:57:30,394218,248.72,151.08295081967,
Men Pro/Cat 1,14,93760,Brecht,Dhaene,UCI CT: Astellas Cycling Team,2:57:30,421200,217.68,153.21819672131,
Men Pro/Cat 1,15,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,2:57:30,311588,246.29,155.35344262295,
Men Pro/Cat 1,16,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,2:57:30,276598,229.05,157.48868852459,
Men Pro/Cat 1,17,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,2:57:30,262949,245.05,159.62393442623,
Men Pro/Cat 1,18,1341,Jordan,Cheyne,Russ Hays Accent Inn,2:57:30,379306,230.09,161.75918032787,
Men Pro/Cat 1,19,101132,Chris,Prendergast,Russ Hays Accent Inn,2:57:30,481898,100,163.89442622951,
Men Pro/Cat 1,20,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,2:57:30,288624,209.15,166.02967213115,
Men Pro/Cat 1,21,16032,Sam,Bassetti,UCI CT: IRT Racing,2:57:41,237712,292.77,189.51737704918,
Men Pro/Cat 1,22,46479,Cullen,Easter,Airgas Safeway Cycling Team,2:57:41,244581,274.45300589226,189.51737704918,
Men Pro/Cat 1,23,116625,Nicolae,Tanovitchii,UCI CT: Jelly Belly P/B Maxxis,2:57:41,477743,241.41,189.51737704918,
Men Pro/Cat 1,24,15805,Torey,Philipp,California Giant Berry Farms/Specialized,2:57:41,263055,284.33,189.51737704918,
Men Pro/Cat 1,25,45763,Nick,Torraca,Elevate Elite Cycling Team,2:57:41,338924,233.12,189.51737704918,
Men Pro/Cat 1,26,20401,Coulton,Hartrich,UCI CT: IRT Racing,2:57:41,286536,250.85,189.51737704918,
Men Pro/Cat 1,27,119456,Bailey,Mcknight,UCI CT: H&R Block Pro Cycling Team,2:57:41,432686,314.82,189.51737704918,
Men Pro/Cat 1,28,15953,Zeke,Mostov,California Giant Berry Farms/Specialized,2:57:41,294912,245.09,189.51737704918,
Men Pro/Cat 1,29,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,2:57:41,298550,227.16,189.51737704918,
Men Pro/Cat 1,30,93761,Gregory,Brenes,UCI CT: Jamis Hagens Berman,2:57:41,428774,200.31,189.51737704918,
Men Pro/Cat 1,31,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Development,2:57:41,282064,239.44,189.51737704918,
Men Pro/Cat 1,32,6681,Josh,Yeaton,GS Ciao,2:57:41,233175,249.3,189.51737704918,
Men Pro/Cat 1,33,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,2:57:41,282569,239.68,189.51737704918,
Men Pro/Cat 1,34,110808,Christopher,Horner,Airgas Safeway Cycling Team,2:57:41,50330,188.12,189.51737704918,
Men Pro/Cat 1,35,24387,Efren,Flores,KHS-Maxxis-JLVelo,2:57:41,261831,266.52,189.51737704918,
Men Pro/Cat 1,36,24371,Diego,Binatena,Hagens Berman U-23,2:57:41,253770,272.48,189.51737704918,
Men Pro/Cat 1,37,71431,Josh,Ruiz,SoCalCycling.com,2:57:41,384628,266.38,189.51737704918,
Men Pro/Cat 1,38,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team,2:57:41,279388,206.73,189.51737704918,
Men Pro/Cat 1,39,118030,Michael,Vandenham,Trek Red Truck p/b Mosaic Homes,2:57:41,475322,286.84855310251,189.51737704918,
Men Pro/Cat 1,40,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,2:57:41,23057,261.88,189.51737704918,
Men Pro/Cat 1,41,49107,Kaler,Marshall,Canyon Bicycles-Shimano,2:57:41,321012,246.74,189.51737704918,
Men Pro/Cat 1,42,120014,Rene,Corella,UCI CT: IRT Racing,2:57:49,442824,223.7087,215.14032786885,
Men Pro/Cat 1,43,101877,Florenz,Knauer,UCI CT: H&R Block Pro Cycling Team,2:57:49,,100,215.14032786885,
Men Pro/Cat 1,44,37058,David,Lombardo,Hagens Berman U-23,2:57:51,285991,243.83,215.14032786885,
Men Pro/Cat 1,45,113417,Walter,Trillini,UCI CT: Jamis Hagens Berman,2:57:54,,286.79,220.47844262295,
Men Pro/Cat 1,46,123486,Jorge,Ortiz,Dom360.com,2:57:54,482215,100,220.47844262295,
Men Pro/Cat 1,47,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,2:57:59,236923,272.32,227.95180327869,
