Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51240,Evan,Clouse,Cole Sport,0:20:50,323978,385.83,289.42986387261,
Men Cat3/4,2,51175,Trent,Watkins,Cicada Racing Inc,0:21:18,370877,307.68,295.2903942363,
Men Cat3/4,3,75096,Joseph,Stewart,SBR CYCLES,0:21:47,397333,376.89716660921,301.15092459999,
Men Cat3/4,4,57648,Shaun,Johnson,FFKR - contender racing,0:22:07,376935,336.94,307.01145496368,
Men Cat3/4,5,51523,Bill,Gowski,Team TOSH p/b Hyperthreads,0:22:17,326152,288.42522840079,312.87198532736,
Men Cat3/4,6,42596,Brandon,Turley,Fast Friday,0:22:17,365917,366.02911193871,318.73251569105,
Men Cat3/4,7,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,0:22:31,347028,387.94776011064,324.59304605474,
Men Cat3/4,8,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,0:22:48,423237,362.24477928286,330.45357641843,
Men Cat3/4,9,55504,Samuel,Dearden,Ski Utan l Plan 7,0:22:51,311977,374.52807815301,336.31410678212,
Men Cat3/4,10,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,0:23:09,295057,390.17,342.17463714581,
Men Cat3/4,11,103419,Connor,Patten,Ski Utah | PLAN7,0:23:15,428557,390.26035127208,348.0351675095,
Men Cat3/4,12,51182,James,Ji,Cicada Racing Inc,0:23:21,357658,365.17,353.89569787319,
Men Cat3/4,13,75923,Tanner,Soelberg,SBR Cycles,0:23:26,397819,384.95899435798,359.75622823688,
Men Cat3/4,14,51526,Tyler,Southard,Team TOSH p/b Hyperthreads,0:23:41,296104,344.80376094827,365.61675860056,
Men Cat3/4,15,55463,Derek,Edwards,Zanconato Racing,0:23:45,376963,385.43637278049,371.47728896425,
Men Cat3/4,16,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,0:23:56,335824,372.53949085577,377.33781932794,
Men Cat3/4,17,106294,Connor,Barrett,Canyon Bicycles,0:24:08,354750,364.57749688636,383.19834969163,
Men Cat3/4,18,76808,Bruce,Deppe,Ski Utah | Plan 7,0:24:12,402166,393.36139182749,389.05888005532,
Men Cat3/4,19,56377,Jedd,Cox,Team TOSH p/b HYPERTHREADS,0:24:18,246986,398.45119996141,394.91941041901,
Men Cat3/4,20,65715,Anson,Kirchner,Saltcycle Intellitechs,0:24:33,379781,465.08552738095,400.7799407827,
Men Cat3/4,21,51230,Troy,Gorman,Team TOSH p/b Hyperthreads,0:24:35,315166,340.08563546362,406.64047114639,
Men Cat3/4,22,80101,Abraham,Torres,FFKR - CONTENDER RACING.,0:24:38,401457,485.27,412.50100151007,
Men Cat3/4,23,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:24:44,152635,431.11461346976,418.36153187376,
Men Cat3/4,24,59048,Matthew,Blango,SaltCycle-INTELITECHS,0:24:47,341382,431.03839364111,424.22206223745,
Men Cat3/4,25,80505,Spencer,Storey,Hyperthreads,0:24:48,403373,454.94680549488,430.08259260114,
Men Cat3/4,26,17260,Robert,Hansen,Canyon Bicycles - Shimano,0:25:27,143463,454.78158341347,435.94312296483,
Men Cat3/4,27,55473,Scott,Lucas,Intermountain LiVewell p/b Bou,0:25:35,353540,421.7,441.80365332852,
Men Cat3/4,28,86746,Thomas,Vehe,,0:25:49,423048,433.12,447.66418369221,
Men Cat3/4,29,49905,Ernesto,Jimenez,MIT,0:26:04,376424,432.35418316152,453.5247140559,
Men Cat3/4,30,103607,Nate,Hansen,Canyon Bicycles - Shimano,0:26:20,427735,450.05146095354,459.38524441959,
Men Cat3/4,31,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,0:26:23,113496,440.83776060979,465.24577478327,
Men Cat3/4,32,80508,Todd,Anderson,Ski Utah|PLAN7,0:26:28,290715,438.38383273507,471.10630514696,
Men Cat3/4,33,56356,Daniel,Sellers,SaltCycle-Intelitechs,0:27:40,376827,431.83047477185,476.96683551065,
Men Cat3/4,34,51467,Greg,Petersen,Team TOSH p/b Hyperthreads,0:40:13,294175,362.70733975381,482.82736587434,
Men Cat3/4,DNF,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,,298516,393.46592201513,494.54842660172,
Men Cat3/4,DNF,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,,311591,376.4631593276,494.54842660172,
Men Cat3/4,DNF,103415,Skylar,Patten,Ski Utah | PLAN7,,428711,445.54840188274,494.54842660172,
Men Cat3/4,DNF,64468,Nathan,Curtis,SBR Cycles,,380299,423.92790202004,494.54842660172,
Men Cat3/4,DNF,51201,Ben,Cook,Cicada Racing,Inc.,303536,382.89,494.54842660172,
Men Cat3/4,DNF,76821,Steve,Lawrence,Roosters Bikers Edge,,322076,402.43555509718,494.54842660172,
Men Cat3/4,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,438.7033202238,494.54842660172,
Men Cat3/4,DNF,73141,Kevin,Turchin,Carefast Les Rois,,394555,355.39,494.54842660172,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Cicada Racing inc,,357519,443.022430304,494.54842660172,
Men Cat3/4,DNF,51519,David,Carter,Team TOSH p/b Hyperthreads,,293210,403.43337948387,494.54842660172,
Men Cat3/4,DNF,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,,394322,402.9536916555,494.54842660172,
Men Cat3/4,DNF,51515,Zach,Butterfield,Canyon Bicycles-Shimano,,181987,382.22819275364,494.54842660172,
Men Cat3/4,DNF,55497,Kyle,Nelson,Spider Bait Cycling,,291230,350,494.54842660172,
Men Cat3/4,DNF,45259,Elliot,Grothe,Carefast P/B Les Rois,,287436,429.75,494.54842660172,
Men Cat3/4,DNF,115001,Spencer,Johnson,Spider Bait,,232803,361.63482118824,494.54842660172,
Men Cat3/4,DNF,76811,Mark,Otterson,Zanconato Racing,,383449,392.04994100476,494.54842660172,
Men Cat3/4,DNF,55493,Lucas,Parker,Spider Bait Cycling,,287939,359.80790791148,494.54842660172,
Men Cat3/4,DNF,51495,Brian,Madsen,FFKR Contender Racing,,342608,304.60237037037,494.54842660172,
Men Cat3/4,DNF,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,,152462,385.12651324252,494.54842660172,
Men Cat3/4,DNF,66067,Matthew,Draper,LiVe Well P/B Bountiful Bicycl,,360244,377.29547983176,494.54842660172,
Men Cat3/4,DNF,53562,Michael,Pratt,Canyon Bicycles - Shimano,,28629,407.47547346843,494.54842660172,
Men Cat3/4,DNF,45245,Michael,Allec,Carefast p/b Les Rois,,360129,356.76,494.54842660172,
Men Cat3/4,DNF,56411,Weston,Woodward,Intermountain Livewell,,199584,408.7653715284,494.54842660172,
Men Cat4/5,1,104801,Jameson,King,SBR Cycles,0:23:04,467338,449.99358882166,368.00724109369,
Men Cat4/5,2,84600,Jacob,Crockett,FFKR - Contender Racing,0:23:09,215177,426.77549739137,374.83997100255,
Men Cat4/5,3,100181,Derek,Goronson,Infinite Cycles,0:23:13,425384,450,381.67270091141,
Men Cat4/5,4,51447,Eric,Draper,Rapid Cycling Racing,0:23:26,365797,422.08,388.50543082027,
Men Cat4/5,5,51242,Charlie,Macfarlane,FFKR- Contender Racing,0:23:42,301111,386.72954901845,395.33816072913,
Men Cat4/5,6,114983,Bryan,Hull,SaltCycle-INTELLITECHS,0:23:50,434970,416.32411530029,402.17089063799,
Men Cat4/5,7,114982,Taylor,Edwards,Infinite Cycles,0:23:54,426983,361.8326731882,409.00362054685,
Men Cat4/5,8,86547,Istvan,Takacs,Vegas Bike Store,0:24:12,406053,452.52,415.8363504557,
Men Cat4/5,9,96301,Ryan,Hobson,Adobe Cycling,0:24:25,430682,450,422.66908036456,
Men Cat4/5,10,113100,Darrin,Tuckett,OneSource.CARE,0:24:51,458047,413.90140938422,429.50181027342,
Men Cat4/5,11,57627,Tj,Stone,A Bloc Cycling,0:24:59,306161,436.69017413598,436.33454018228,
Men Cat4/5,12,103608,Ryan,Mauser,Infinite Cycles,0:25:14,422919,450.49031224502,443.16727009114,
Men Cat4/5,13,107921,Andrew,Judkins,OneSource.CARE,0:25:31,457822,436.20113085527,450,
Men Cat4/5,14,103268,Jason,Huskey,Vegas Bike Store,0:25:33,433617,522.81,456.83272990886,
Men Cat4/5,15,113105,Jason,Mccloy,Revolution peak fasteners,0:25:53,425655,455.40492956205,463.66545981772,
Men Cat4/5,16,106301,Matthew,Smart,SBR Cycles,0:25:56,278587,439.10323957728,470.49818972658,
Men Cat4/5,17,113101,Lee,Schultz,OneSource.CARE,0:26:19,467674,481.96936612149,477.33091963544,
Men Cat4/5,18,97726,Benjamin,Derieg,FFKR - Contender Racing,0:26:31,407246,519.00614241204,484.1636495443,
Men Cat4/5,19,82263,Paul,Blagay,Ski Utah / Plan 7,0:26:32,401707,450,490.99637945315,
Men Cat4/5,20,113104,Michael,Gentry,United States Military Enduran,0:26:55,449080,460.18515540715,497.82910936201,
Men Cat4/5,21,96308,Christian,Moreno,SBR Cycles,0:27:06,427784,501.83543125394,504.66183927087,
Men Cat4/5,22,113124,Quincy,Thomas,OneSource.CARE,0:27:39,59537,371.94538186189,511.49456917973,
Men Cat4/5,23,28637,Shawn,Hall,OneSource.CARE,1:12:24,330984,448.46,518.32729908859,
Men Cat4/5,24,106303,Nathan,Bench,SBR Cycles,1:18:30,457431,468.42391168869,525.16002899745,
Men Cat4/5,25,114995,Scott,Jennings,Workfront - Canyon Bicycles,1:27:46,459050,533.41905218254,531.99275890631,
Men Junior 10-16 Open,1,94975,Ian,Frederick,FFKR-CONTENDER RACING,0:06:02,430577,,,
Men Junior 10-16 Open,2,118484,Viggo,Moore,,0:06:10,476699,,,
Men Junior 10-16 Open,3,96291,Luke,Heinrich,FFKR-CONTENDER RACING,0:06:38,419448,,,
Men Junior 10-16 Open,4,83891,Kaden,Christianson,LTR Multisport,0:06:51,406993,,,
Men Master 35+,1,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,0:21:35,91557,328.21530245126,286.54294847955,
Men Master 35+,2,68644,Ben,Rabner,Adobe,0:22:51,57351,300,300,
Men Master 35+,3,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:23:58,199580,326.92785914724,313.93093648899,
Men Master 35+,4,20217,Uhl,Albert,St Luke's Sports Medicine,0:25:23,1289,332.73475726886,327.62493049371,
Men Master 35+,5,32604,Daniel,Mendoza,,0:25:39,170216,327.62493049371,341.31892449843,
Men Master 35+,6,118489,Eric,Martin,Intermountain LiVeWell,0:25:59,266132,448.34058823529,355.01291850315,
Men Master 35+,7,51252,Andrew,Love,Millcreek,2:46:50,56255,301.19898217835,368.70691250787,
Men Master 35+ Cat4/5,1,96313,Preston,Edwards,Infinite Cycles,0:22:17,422817,413.7046664045,336.17911963384,
Men Master 35+ Cat4/5,2,116148,Luke,Rothey,Bountiful Mazda Cycling Team,0:22:18,473063,391.38987347964,344.41263468721,
Men Master 35+ Cat4/5,3,75902,Scott,Bergen,Team redrock,0:22:20,431400,336.16,352.64614974058,
Men Master 35+ Cat4/5,4,97706,Jed,Christensen,Team Red Rock,0:22:34,430087,381.42,360.87966479395,
Men Master 35+ Cat4/5,5,79933,Andy,Compas,Adobe Cycling,0:23:08,394084,425.58727952537,369.11317984733,
Men Master 35+ Cat4/5,6,57603,Stephen,Rogers,Infinite cycles,0:23:09,281812,394.02841803856,377.3466949007,
Men Master 35+ Cat4/5,7,2907,Matthew,Nelson,SaltCycle-Intelitechs,0:23:18,377967,404.70496084619,385.58020995407,
Men Master 35+ Cat4/5,8,83892,Ryan,Christianson,LTR Multisport,0:23:26,406945,446.35,393.81372500744,
Men Master 35+ Cat4/5,9,70583,Bryan,Gee,ICE/Pocatello Orthopaedics &amp; S,0:23:40,289796,358.00527007315,402.04724006081,
Men Master 35+ Cat4/5,10,53521,Dave,Benson,Disco Mystic,0:24:23,3363,441.74953382758,410.28075511419,
Men Master 35+ Cat4/5,11,115008,Jason,Braithwaite,Spider Bait Cycling,0:24:27,472488,427.40369915126,418.51427016756,
Men Master 35+ Cat4/5,12,119150,Scott,Laroche,America First Credit Union Cycling Team,0:24:40,212195,450,426.74778522093,
Men Master 35+ Cat4/5,13,115004,Kenneth,Mayes,,0:24:42,473077,403.6591024009,434.9813002743,
Men Master 35+ Cat4/5,14,118503,Jeremy,Ward,Infinite Cycles,0:24:42,295705,427.40954243932,443.21481532767,
Men Master 35+ Cat4/5,15,79928,Steven,Parry,Infinite Cycles,0:24:45,393372,346.87706893766,451.44833038105,
Men Master 35+ Cat4/5,16,79935,Troy,Huebner,Infinite Cycles,0:25:36,378767,443.28504498986,459.68184543442,
Men Master 35+ Cat4/5,17,51424,James,Hunter,Elko Velo,0:25:37,247284,510.06499052579,467.91536048779,
Men Master 35+ Cat4/5,18,102330,Phillip,Dahl,Rapha Cycling Club,0:25:49,430176,426.33413092132,476.14887554116,
Men Master 35+ Cat4/5,19,51233,Dave,Sellers,Ski Utah/ Plan 7,0:25:53,210155,487.59721819758,484.38239059453,
Men Master 35+ Cat4/5,20,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:26:04,304123,538.18,492.6159056479,
Men Master 35+ Cat4/5,21,118495,Kevin,Gibson,Ice Pocatello Orthopaedics &amp; S,0:26:37,433654,426.74778522093,500.84942070128,
Men Master 35+ Cat4/5,22,113118,Marty,Slack,Ski Utah|PLAN7,0:27:40,457571,492.47811054782,509.08293575465,
Men Master 35+ Cat4/5,23,81652,Lance,Francis,Spradley Barr Wind Chill Cycli,0:28:59,420189,547.75276731372,517.31645080802,
Men Master 35+ Cat4/5,DNF,81653,Mike,Cannon,SWCA,,6014,473.05958868637,533.78348091476,
Men Master 35+ Cat4/5,DNF,55516,Stephen,Hester,Mi Duole,,193791,410.6766120203,533.78348091476,
Men Master 45+,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:21:08,65992,234.57,234.57,
Men Master 45+,2,65272,Ian,Skurnik,,0:21:33,32887,359.61,315.86245843464,
Men Master 45+,3,55517,Christoph,Heinrich,Cicada Racing Inc.,0:22:08,378733,325.95,331.65670008104,
Men Master 45+,4,18170,Kenneth,Morris,FFKR - Contender Racing,0:22:45,272355,373.50429454669,347.45094172745,
Men Master 45+,5,45222,Mark,Tucsnak,The Bicycle Warehouse,0:23:31,36036,401.54,363.24518337385,
Men Master 45+,6,87313,Andrew,Lock,Millcreek Bicycles,0:23:33,21418,389.22102067087,379.03942502026,
Men Master 45+,7,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:23:50,170977,367.0677190293,394.83366666667,
Men Master 45+,8,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:24:41,220300,398.89358456083,410.62790831307,
Men Master 45+,9,46276,Guy,Roundy,S2C/Primal,0:24:55,51897,436.57,426.42214995948,
Men Master 45+,10,8810,Terry,Stone,Ski Utah | PLAN 7,0:25:13,244823,467.99393294718,442.21639160589,
Men Master 45+,11,14607,James,Ferguson,Bountiful Mazda,0:25:14,200321,412.42,458.01063325229,
Men Master 45+,12,21244,Cris,Williams,Volo cycling clothing - Jumex,0:25:19,38323,401.41783019947,473.8048748987,
Men Master 45+,13,114975,Sylvain,Harton,,0:25:54,467013,394.83366666667,489.5991165451,
Men Master 45+,DNF,79936,Kevin,Zollinger,Infinite Cycles,,393392,462.8508726379,521.18759983792,
Men Master 45+,DNF,118488,Eric,Thompson,Ski Utah|PLAN7,,204002,385.8109260243,521.18759983792,
Men Master 45+,DNF,45258,Terry,Steeves,Carefast p/b Les Rois,,357164,324.97,521.18759983792,
Men Master 55+,1,37406,Norman,Frye,Ski Utah|PLAN 7,0:22:41,260377,344.23,310.34916666667,
Men Master 55+,2,51220,Louis,Riel,CANYON BICYCLES- SHIMANO,0:23:36,157566,281.51509954227,328.52313501675,
Men Master 55+,3,17169,Dirk,Cowley,FFKR - CONTENDER RACING,0:23:46,7974,389.86,346.69710336683,
Men Master 55+,4,51450,Charles,Palmer,FFKR - Contender Racing,0:23:56,156926,441.41337846024,364.87107171691,
Men Master 55+,5,38011,Ken,Louder,FFKR - CONTENDER RACING,0:23:58,179491,361.26,383.04504006699,
Men Master 55+,6,80517,Andres,Maricq,,0:24:09,388576,440.29088740741,401.21900841707,
Men Master 55+,7,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:24:11,103430,443.2994997673,419.39297676715,
Men Master 55+,8,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:24:53,142960,416.23,437.56694511723,
Men Master 55+,9,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:24:55,378010,425.90096087963,455.74091346731,
Men Master 55+,10,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:25:10,199407,434.84300282706,473.91488181739,
Men Master 55+,11,51453,Elton,Reid,FFKR - CONTENDER RACING,0:25:30,192940,480.39491710648,492.08885016748,
Men Master 55+,12,113106,Wes,Raymond,SBR Cycles,0:26:45,431662,487.32265318283,510.26281851756,
Men Master 55+,13,57564,Greg,Wolfer,FFKR Architects Racing,0:26:54,375142,457.53871875,528.43678686764,
Men Master 55+,14,70665,Alan,Hammond,FFKR - Contender Racing,0:26:58,291844,512.9080132855,546.61075521772,
Men Master 55+,DNF,57561,Bob,Walker,Bountiful Bicycle Racing,,48931,465.21836234654,582.95869191788,
Men Pro/Cat 1/2/3,1,38205,Rob,Smallman,Endurance 360,0:21:19,337310,326.91691294628,227.88216666667,
Men Pro/Cat 1/2/3,2,75084,Trevor,Jackson,SBR Cycles,0:21:22,396216,270.25,233.12752083333,
Men Pro/Cat 1/2/3,3,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,0:21:41,301825,214.15,238.372875,
Men Pro/Cat 1/2/3,4,90430,Trevor,Brown,Rock N Road Cyclery,0:22:05,414665,291.7,243.61822916667,
Men Pro/Cat 1/2/3,5,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,0:22:07,223361,242.34,248.86358333333,
Men Pro/Cat 1/2/3,6,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycl,0:22:19,274878,252.48,254.1089375,
Men Pro/Cat 1/2/3,7,3037,Michael,Wilcox,Canyon Bicycles- Shimano,0:22:33,78544,260.58764731693,259.35429166667,
Men Pro/Cat 1/2/3,8,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,0:22:35,467011,200,264.59964583333,
Men Pro/Cat 1/2/3,9,4342,Jared,Gilyard,Canyon Bicycles- Shimano,0:22:36,226665,269.44,269.845,
Men Pro/Cat 1/2/3,10,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,0:22:38,377762,282.4,275.09035416667,
Men Pro/Cat 1/2/3,11,52351,Will,Hanson,Ski Utah | PLAN7,0:22:42,276490,350.42,280.33570833333,
Men Pro/Cat 1/2/3,12,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:22:45,370140,278.23,285.5810625,
Men Pro/Cat 1/2/3,13,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,0:22:53,276239,242.04,290.82641666667,
Men Pro/Cat 1/2/3,14,19628,Kyle,Brown,Ski Utah | PLAN7,0:23:01,119450,340.75,296.07177083333,
Men Pro/Cat 1/2/3,15,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,0:23:05,192669,267.18,301.317125,
Men Pro/Cat 1/2/3,16,60025,Peter,Behm,Intermountain LiveWell p/b bou,0:23:50,342680,352.87,306.56247916667,
Men Pro/Cat 1/2/3,DNF,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycl,,290106,320.04,317.0531875,
Men Pro/Cat 1/2/3,DNF,24380,Justin,Griffin,FFKR - CONTENDER RACING,,293880,307.46,317.0531875,
Men Pro/Cat 1/2/3,DNF,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,,310119,197.61,317.0531875,
Women Cat3/4,1,119148,Caroline,Saouma,,0:25:19,459707,,,
Women Cat3/4,2,152374,Ingrid,Smallman,Ingrid's Piano,0:27:43,472946,,,
Women Cat3/4,3,91715,Annette,Bowman,,0:28:47,420077,,,
Women Cat3/4,4,118506,Kira,Crowell,Canyon Bicycles Shimano,0:30:29,428658,,,
Women Master 35+,1,51276,Robyn,Masters,Ski Utah / Plan 7,0:27:13,22860,,,
Women Master 35+,DNF,51275,Lori,Harward,Plan 7/Ski Utah,,247090,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,0:22:56,69008,352.46,321.62583333333,
Women Pro/Cat 1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,0:23:17,254509,307.35,339.81515365569,
Women Pro/Cat 1/2/3,3,91363,Brookanne,Mickelson,Team Red Rock,0:24:38,67472,383,358.00447397806,
Women Pro/Cat 1/2/3,4,37409,Alison,Frye,Ski Utah|PLAN 7,0:25:00,247526,425.14486989028,376.19379430042,
Women Pro/Cat 1/2/3,5,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:25:20,341242,399.69,394.38311462278,
Women Pro/Cat 1/2/3,6,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:26:21,392849,459.84,412.57243494514,
Women Pro/Cat 1/2/3,7,119388,Catherine,Kim,DNA Cycling p/b K4,0:26:35,,400,430.7617552675,
Women Pro/Cat 1/2/3,8,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:26:57,207981,493.19494292517,448.95107558986,
Women Pro/Cat 1/2/3,9,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,0:27:00,168989,467.87807017544,467.14039591222,
Women Pro/Cat 1/2/3,10,59058,Jillian,Gardner,Canyon Bicycles,0:27:19,212008,496.88,485.32971623458,
Women Pro/Cat 1/2/3,DNF,51163,Katie,Clouse,DNA Cycling p/b K4,,332072,498.14,521.7083568793,
Women Pro/Cat 1/2/3,DNF,25748,Chantel,Olsen,K4 Racing-DNA 801,,,483.93692857143,521.7083568793,
Women Pro/Cat 1/2/3,DNF,56329,Jamie,Bangerter,Canyon Bicycles,,273651,468.34621611341,521.7083568793,
