First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Larsen,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,7,9,436.205,
Brookanne,Mickelson,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,2,19,415.5268528802,
Brookanne,Mickelson,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,4,54,377.76594339525,
Brookanne,Mickelson,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,7,20,459.96823974835,
Brookanne,Mickelson,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,3,20,414.94578356061,
Brookanne,Mickelson,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,4,21,431.74441666667,
Brookanne,Mickelson,Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,2,5,,
Scott,Mickelson,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,8,10,485.78584446262,
Brookanne,Mickelson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,1,5,,
Scott,Mickelson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,8,10,485.88544443819,
Scott,Mickelson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,8,12,490.611,
Brookanne,Mickelson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,2,5,,
Scott,Mickelson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,10,12,508.78664261824,
Brookanne,Mickelson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,2,5,,
Jr,Stanclift,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,33,43,438.33718253968,
Edward,Prince,Tour of Park City,2016-08-20,Men  Cat 4/5,8,37,399.07448148148,
Brookanne,Mickelson,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,11,16,458.94935249796,
Brookanne,Mickelson,Tour of the Gila - GC,2016-05-8,Women Cat 3/4,1,10,373.02473797313,
Brookanne,Mickelson,Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,2,13,398.83066666667,
Brookanne,Mickelson,Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,6,14,477.84513585257,
Brookanne,Mickelson,Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,1,13,364.1145,
Brookanne,Mickelson,Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,1,14,374.96333333333,
Mark,Larsen,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,7,15,385.16751899267,
Brookanne,Mickelson,Tour del Sol - GC,2016-03-20,Women P/1/2/3,4,9,434.14124078393,
Jed,Christensen,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,3,12,359.08421179881,
Corry,Adams,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,10,12,461.4603191628,
Mark,Larsen,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,8,16,392.75,
Brookanne,Mickelson,Tour del Sol - RR,2016-03-20,Women P/1/2/3,5,9,448.76,
Jed,Christensen,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,4,14,380.85425,
Corry,Adams,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,9,14,473.43883333333,
Mark,Larsen,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,15,19,440.2181989135,
Brookanne,Mickelson,Tour del Sol - Crit,2016-03-19,Women P/1/2/3,7,9,496.914,
Jed,Christensen,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,11,14,461.58910832254,
Corry,Adams,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,14,14,483.35821664508,
Mark,Larsen,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,7,19,362.98785386514,
Brookanne,Mickelson,Tour del Sol - TT,2016-03-19,Women P/1/2/3,4,9,396.70125,
Jed,Christensen,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,1,15,333.9395,
Corry,Adams,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,12,15,460.26742857143,
Brookanne,Mickelson,Valley of the Sun Stage Race - GC,2016-02-14,Women Master 35+,1,5,,
Brookanne,Mickelson,Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 35+,2,5,,
Brookanne,Mickelson,Valley of the Sun Stage Race - RR,2016-02-13,Women Master 35+,1,5,,
Brookanne,Mickelson,Valley of the Sun Stage Race - TT,2016-02-12,Women Master 35+,1,5,,
George,Dure,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,43,49,584.43617282615,
Brookanne,Mickelson,Mount Charleston Hill Climb,2015-10-17,Women Pro 1-23,1,2,,
George,Dure,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,18,21,518.49695569175,
Brookanne,Mickelson,Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,5,6,438.805,
Brookanne,Mickelson,Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,2,8,367.5774685747,
Ed,Prince,Tour de Park City,2015-08-15,Men Master 35+,7,10,308.0038,
Kelli,Prince,Tour de Park City,2015-08-15,Women Master 35+,6,12,500,
Brookanne,Mickelson,Tour de Park City,2015-08-15,Women Pro/Cat 1/2/3,2,6,404.07773333333,
Brookanne,Mickelson,Porcupine Hill Climb,2015-06-6,Women Master 35+,1,10,395.18766666667,
Scott,Bergen,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,3,25,352.64614974058,
Jed,Christensen,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,4,25,360.87966479395,
Brookanne,Mickelson,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,3,13,358.00447397806,
Jed,Christensen,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,1,25,337.6625,
Scott,Bergen,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,2,25,345.08627376841,
Brookanne,Mickelson,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,4,13,397.41898823888,
Brookanne,Mickelson,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,3,13,375.61014285778,
Scott,Bergen,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,2,28,339.73969384858,
Jed,Christensen,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,4,28,355.55934682537,
Scott,Bergen,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,6,28,386.93366486044,
Jed,Christensen,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,9,28,403.65484025091,
Brookanne,Mickelson,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,7,13,457.26,
Scott,Bergen,Utah State Time Trial Championships,2015-05-9,Men Cat 4,3,12,343.21958043303,
Scott,Bergen,Utah State Time Trial Championships,2015-05-9,Men Cat 4,3,12,343.21958043303,
Brookanne,Mickelson,Tour of the Gila - GC,2015-05-3,Women Cat3/4,2,26,380.88162980104,
Brookanne,Mickelson,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,2,27,397.604,
Brookanne,Mickelson,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,7,27,438.52521446839,
Shirley,Leydsman,Antelope Island Classic,2015-05-2,Women CAT Pro 1/2/3,3,7,379.26633333333,
Jed,Christensen,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,3,51,332.03946742366,
Scott,Bergen,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,5,51,339.45826818066,
Kellie,Oliver,Antelope Island Classic,2015-05-2,Women CAT 3/4,4,16,469.68679068291,
Brookanne,Mickelson,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,2,27,390.88417192252,
Brookanne,Mickelson,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,3,27,404.72321794872,
Kellie,Oliver,East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,5,11,531.59203333333,
Brookanne,Mickelson,East Canyon-Echo Road Race,2015-04-18,Women CAT Pro 1/2/3,2,9,372.0765,
Scott,Bergen,Mesquite Stage Race - GC,2015-04-12,Men Master 35+ Cat4/5,1,10,336.38975115179,
Brookanne,Mickelson,Mesquite Stage Race - GC,2015-04-12,Women Master 35+,2,5,,
Jed,Christensen,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,3,11,338.02908651154,
Scott,Bergen,Mesquite Stage Race - RR,2015-04-12,Men Master 35+ Cat4/5,1,11,326.86466666667,
Brookanne,Mickelson,Mesquite Stage Race - RR,2015-04-12,Women Master 35+,4,5,,
Jed,Christensen,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,4,14,362.77926666667,
Colt,Albrecht,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,13,14,457.9622,
Scott,Bergen,Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat4/5,1,11,327.48793508775,
Colt,Albrecht,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,3,15,311.56852127226,
Jed,Christensen,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,11,15,405.2547724276,
Brookanne,Mickelson,Mesquite Stage Race - TT,2015-04-11,Women Master 35+,2,6,,
Scott,Bergen,Mesquite Stage Race - Crit,2015-04-11,Men Master 35-39 Cat4/5,2,11,365.90038882531,
Jed,Christensen,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,4,15,346.80753600147,
Colt,Albrecht,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,13,15,433.91057999817,
Brookanne,Mickelson,Mesquite Stage Race - Crit,2015-04-11,Women Master 35+,2,5,,
Kellie,Oliver,Tour del Sol - GC,2015-03-29,Women 3-4,11,19,574.12389990999,
Scott,Bergen,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,4,34,347.8216779449,
Brookanne,Mickelson,Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,1,11,353.41711818658,
Colt,Albrecht,Tour del Sol - GC,2015-03-29,Men 3-4,2,33,318.14874975398,
Kellie,Oliver,Tour del Sol - RR,2015-03-29,Women 3-4,8,19,536.3938052094,
Scott,Bergen,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,5,34,366.21524354814,
Brookanne,Mickelson,Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,2,11,377.90652595156,
Colt,Albrecht,Tour del Sol - RR,2015-03-29,Men 3-4,3,40,311.61079166667,
Kellie,Oliver,Tour del Sol - Crit,2015-03-28,Women 3-4,8,20,514.2986,
Jed,Christensen,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,6,38,369.58527384497,
Scott,Bergen,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,8,38,391.29503462512,
Brookanne,Mickelson,Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,2,11,402.73472854257,
Colt,Albrecht,Tour del Sol - Crit,2015-03-28,Men 3-4,13,44,353.95318181818,
Brookanne,Mickelson,Tour del Sol - TT,2015-03-28,WoMen Masters 35+,1,11,367.39563564384,
Kellie,Oliver,Tour del Sol - TT,2015-03-28,Women 3-4,16,20,621.94273724699,
Scott,Bergen,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,3,38,337.78514141047,
Jed,Christensen,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,6,38,357.5877635145,
Alec,Eror,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,25,31,405.38401939556,
Kellie,Oliver,Desert City Crit Series - Time Trial,2015-03-7,Women Cat 4,3,5,,
Brookanne,Mickelson,Desert City Crit Series - Time Trial,2015-03-7,Women Pro 1/2/3,3,3,,
Colt,Albrecht,Desert City Crit Series - Time Trial,2015-03-7,Men Cat 3/4,2,7,327.65998299062,
Mark,Larsen,Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,9,9,404.89041785045,
Jed,Christensen,Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,1,29,379.17865574076,
Alec,Eror,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,14,30,424.25521607855,
Colt,Albrecht,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,27,30,538.571910317,
Alec,Eror,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,16,38,429.65813639245,
Alec,Eror,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,16,40,437.80230263158,
Alec,Eror,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,18,40,467.73041240125,
Brookanne,Mickelson,Mount Charleston Hill Climb,2014-10-11,Women Pro 1-23,1,4,,
Mark,Larsen, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,53,68,377.80001377463,
Brookanne,Mickelson, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,3,12,373.52096024654,
Colt,Albrecht, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,23,46,312.8423030303,
Colt,Albrecht, Masters Road Nationals - TT,2014-09-3,Men Master 35-39,9,16,278.3315010402,
Scott,Smith,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,7,15,437.12245054699,
Kellie,Oliver,Heber Valley Circuit Race,2014-07-26,Women Cat3/4,2,6,518.75133333333,
Colt,Albrecht,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,6,29,355.66536363636,
Mark,Larsen,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat1/2/3,2,2,,
Jed,Christensen,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,1,11,403.365458588,
Alec,Eror,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,7,11,519.3269082824,
Colt,Albrecht,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,4,16,355.75542857143,
Scott,Smith,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,11,18,467.98073039456,
Colt,Albrecht,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,10,19,377.02330185185,
Scott,Smith,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,16,18,541.3457875207,
Colt,Albrecht,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,3,14,326.57568280423,
Scott,Smith,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,10,20,449.81,
Kellie,Oliver,Antelope Island Classic,2014-05-3,Women Cat 3/4  ,18,20,644.28695603783,
Colt,Albrecht,Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,1,5,,
Scott,Smith,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,26,56,442.15588141026,
Jed,Christensen,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,2,50,354.99185289352,
Scott,Bergen,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,6,50,371.51500891204,
Jared,Royer,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,23,50,441.73842199074,
Mary,Jo hermandson,East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,9,15,535.19062904762,
Kellie,Oliver,East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,15,15,625.79440333333,
Jared,Royer,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,12,64,427.25653639579,
Colt,Albrecht,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,3,11,287.4263,
Colt,Albrecht,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,7,23,253.49389437649,
Colt,Albrecht,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,6,25,245.94740344556,
Colt,Albrecht,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,9,27,253.59384615385,
Colt,Albrecht,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,12,26,282.96374358974,
Roger,Ivey,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,45,66,504.8969133116,
Colt,Albrecht,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,6,18,313.07395238095,
Mark,Larsen,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,12,18,376.5270952381,
Colt,Albrecht,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,5,40,369.75707824074,
Colt,Albrecht,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,1,26,330.79044179827,
Colt,Albrecht,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,1,30,340.53487050078,
Colt,Albrecht,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,1,30,344.42479392852,
Colt,Albrecht,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,3,32,339.26515841353,
Colt,Albrecht,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,1,41,345.202,
Colt,Albrecht,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,3,32,348.59375,
Colt,Albrecht,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,1,23,340.25224884089,
Sean,Hawes,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,13,23,442.41469663908,
Doug,Rock,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,20,23,502.00945785468,
Mark,Larsen,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,9,24,317.40274023009,
Colt,Albrecht,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,3,27,382.85580168921,
Sean,Hawes,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,12,27,439.66,
Doug,Rock,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,16,27,464.90631036035,
Mark,Larsen,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,9,24,310.47372222222,
Colt,Albrecht,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,2,29,334.88841666667,
Sean,Hawes,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,7,29,372.13133333333,
Doug,Rock,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,25,29,480.13579166667,
Mark,Larsen,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,23,25,357.93298101272,
Colt,Albrecht,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,1,29,314.76435351051,
Sean,Hawes,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,17,29,448.09652092707,
Doug,Rock,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,28,29,539.76238602596,
Mark,Larsen,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,14,25,341.56363764685,
Mark,Larsen,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,28,99,310.66001550388,
Kellie,Oliver,Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,10,13,672,
Mark,Larsen,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,11,32,336.87246153846,
Colt,Albrecht,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,2,39,257.94117647059,
Paul,Bracken,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,3,39,260.88235294118,
Sean,Hawes,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,11,39,284.41176470588,
Jared,Royer,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,12,39,287.35294117647,
Doug,Rock,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,19,39,306.47058823529,
Nicole,Saxby,Tour Del Sol - Road Race,2012-03-31,Women Master  35-99,4,5,,
Steve,Olsen,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,5,41,441.66666666667,
Kellie,Oliver,Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,11,15,646.14553571429,
Mark,Larsen,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,21,34,362.91662960524,
Steve,Olsen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,1,43,425,
Nicole,Saxby,Tour Del Sol - Time Trial,2012-03-31,Women Master  35-99,7,7,585.08286138958,
Colt,Albrecht,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,1,40,340,
Paul,Bracken,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,2,40,343,
Sean,Hawes,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,17,40,388,
Jared,Royer,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,18,40,391,
Doug,Rock,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,28,40,422.5,
Jason,Hafen,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,33,40,436,
Kellie,Oliver,Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,4,15,546.16354166667,
Mark,Larsen,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,24,34,410.70095889444,
Paul,Bracken,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,1,40,255,
Colt,Albrecht,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,2,40,257.5,
Jared,Royer,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,6,40,267.5,
Sean,Hawes,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,10,40,277.5,
Doug,Rock,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,17,40,295,
Jason,Hafen,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,31,40,330,
Nicole,Saxby,Tour Del Sol - Crit,2012-03-31,Women Master  35-99,6,7,556.72190759305,
Steve,Olsen,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,10,43,457.14285714286,
