Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,24,32,483.30897435897,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,15,30,500.86609090909,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,6,12,496.375,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,4,19,437.24199393939,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,4,10,462.62262170162,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,29,30,464.43238297106,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,18,20,372.74037403415,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,21,38,445.71193224119,
Melon City Criterium,2023-05-28,Men Open Master 40+,15,27,348.99208372489,
GP Des Moines Criterium,2023-07-9,Men Masters 45+,5,8,375.73987312163,
GP Des Moines Criterium #2,2023-08-13,Men Masters 40+,5,6,,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,18,40,396.72317375622,
