Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2012-02-25,Men Cat 3  ,79,100,385.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,32,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,1,73,288.63565909665,
Land Park Criterium,2012-03-17,Men Cat 3  ,22,35,355.2033243127,
Bariani Road Race,2012-03-18,Men Cat 3  ,22,57,325.91689759718,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,5,39,296.46557969743,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,23,112,255.66438787879,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,24,112,255.66438787879,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,17,78,353.81903846154,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,18,78,353.81903846154,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,12,56,256.11498765432,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,9,39,343.54592982456,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,84,86,369.90859589123,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,13,26,310.49247435897,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,8,26,266.20776923077,
Bariani Road Race,2014-03-16,Men Cat 3  ,25,50,374.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,15,46,359.40374074074,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,3,33,303.26986266445,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,2,35,275.22040867538,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,21,34,391.3293125,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,14,22,400.6612962963,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,21,50,388.77411111111,
Modesto Road Race,2014-05-18,Men Cat 3  ,7,26,369.94280952381,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,12,66,339.25741935484,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,27,43,413.72775,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
Modesto Road Race,2015-05-17,Men Cat 1/2,24,40,346.917,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,22,37,394.09646666667,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,30,58,365.27678846154,
