Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,4,57,389.73214285714,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,1,52,382.5,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,9,50,408.21428571429,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,4,36,395.15625,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,5,37,368.63415944503,
Lanterne Rouge Time Trial,2012-04-28,Men Cat 3  ,3,4,,
Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,DNF,16,359.54242737789,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 3  ,4,4,,
Olsburg Road Race,2012-06-2,Men Cat 3  ,8,21,337.09918022418,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,33,54,354.4706,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,26,55,358.89740100357,
Bazaar Road Race,2013-04-14,Men Cat 4,10,21,419.90783333333,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 4,7,13,414.85925645471,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,23,49,416.11931138459,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,DNF,23,469.10405,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,6,21,378.51091666667,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,12,22,421.81,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,8,22,414.58393939394,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,12,27,363.13049040904,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,7,31,320.78971399864,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,3,22,372.81565385153,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,28,47,425.98971666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,14,59,367.59592640513,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,34,70,430.27116895445,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,53,64,496.67455747126,
State Line Road Race,2013-07-20,Men 4,19,31,466.86525641026,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,4,13,345.76325,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,11,16,441.20909426263,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,DNF,12,495.14,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,11,21,401.83645,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,6,10,451.60080663157,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,1,10,373.87410311074,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,6,10,444.96118069619,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,5,10,430.88283419426,
Truman Cup,2014-07-6,Men Masters 40+,14,16,451.70357575758,
Truman Cup,2014-07-6,Men Cat 4/5  ,14,45,409.2446031746,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,7,53,481.27883111111,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Bazaar Road Race,2015-04-12,Men Master 30+ Cat 4/5,1,6,,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,4,18,397.84363548878,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,1,18,364.49785311649,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,1,18,361.252799522,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,4,15,368.76323227396,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,16,20,418.94127110424,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,DNF,43,511.97030743525,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,11,38,424.42086904762,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,21,23,390.64560363777,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,17,52,350.56735179408,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,35,43,469.74211949334,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,16,28,464.9925,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,2,23,382.74605729167,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,8,15,376.95,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,31,52,390.33554,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,8,41,425.70293842485,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,5,43,389.98944935752,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,50,58,396.90078899004,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,16,20,492.03030637496,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,21,42,455.72095,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,29,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,DNF,43,538.05092592593,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,32,41,450.53915789474,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,4,30,380.40601617459,
 Kansas State Road Race,2015-08-9,Men Cat 4,7,19,436.92691666667,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,4,26,388.45313333333,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,8,11,406.59513333333,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,3,24,343.52106130952,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,DNF,20,496.52044444444,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,24,27,476.66840214904,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,23,27,463.26373076923,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,DNF,26,500.49262130646,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,3,41,323.40605,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,51,103,379.77026143791,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,60,85,435.10049603175,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,28,41,425.0905,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,22,33,411.308,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,13,42,363.8928,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,5,40,301.4232962963,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,12,39,336.04453392648,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,29,41,470.369,
Kermis On The Parkway,2016-09-4,Men Cat 3,1,12,334.38716666667,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,4,15,364.78380952381,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,3,14,395.501,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,5,31,382.22,
Perry Dam Race,2017-03-12,Men Cat 3/4,10,19,445.95,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,3,30,353.43004636745,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,5,21,340.04127231313,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,2,21,331.40885,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,5,21,341.3019,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,4,21,333.7332823828,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,34,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,18,103,405.35837301587,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,5,33,361.13022222222,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,7,22,359.54355555556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,3,39,284.34348644282,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,7,42,322.84454385965,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,29,53,441.5846880243,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,7,42,323.01301660143,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,29,53,440.29170171707,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,16,26,444.50614634402,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,6,33,373.63933333333,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,6,35,326.68622222222,
Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,3,8,393.76252862505,
Sunflower State Games,2017-07-29,Men Cat 3,6,8,423.2625,
Kansas Crit Championships,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,3,5,,
Kansas Crit Championships,2017-07-30,Men Cat 3,8,12,449.94413333333,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,4,24,368.03845454545,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNF,43,525.280875,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,DNP,17,,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,8,25,400.64315,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,6,17,379.24333333333,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,2,8,371.0075,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,DNF,19,488.7234375,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,5,9,404.95,
Perry Lake Road Race,2018-05-12,Men Masters 40+,7,12,424.76304084967,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,38,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,64,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,65,72,442.99275,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,21,34,443.90611111111,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,2,29,303.62415384615,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,33,37,493.89279411765,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,DNF,13,535.07361111111,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,9,17,436.65122222222,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,1,15,377.634,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,5,16,434.94,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,6,16,420.88680952381,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,8,23,407.73385185185,
Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,1,8,400.20534375,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,3,10,387.16022208826,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 45-49 Open,1,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,3,11,361.85871623438,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,1,9,376.08852940821,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,7,17,388.00042857143,
Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,9,12,381.78053283825,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,6,20,370.02675,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,10,19,368.98,
Tour of Lawrence,2019-07-7,Men Cat 3,22,26,485.48846153846,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,8,15,363.71530326594,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,11,38,361.77288844379,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,8,19,398.59525925926,
Sedalia Criterium,2019-07-27,Men Master 40+ Open,8,9,486.1065,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,7,19,384.50138888889,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,6,16,426.10476190476,
Kansas State TT Championship,2019-08-18,Men Masters 35-49,2,3,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,5,11,377.19497050411,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,8,17,400.50822916667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,9,35,422.44914705882,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,3,9,430.416,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,1,13,313.29016666667,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,3,9,430.416,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,1,13,313.29016666667,
Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,1,6,371.85,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,6,14,296.30864285714,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,7,21,329,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,2,14,369.34304693878,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNF,34,400.08513295019,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,1,11,361.56,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 50-54,2,5,,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 50-59,1,8,405,
A Very Peculiar Criterium,2021-07-17,Men Cat 1/2/3,15,19,216.66666666667,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,1,13,311.74311496599,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,DNP,11,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,9,27,344.85544341749,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,1,5,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,1,5,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,DNP,24,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,DNF,25,396.98866303884,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,3,8,410.87307689901,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,15,16,249.5512915381,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,3,9,400.06424361498,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 50+,1,6,405,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,13,20,380.7125,
Peculiar Criterium,2022-08-27,Men Cat 1/2/3,12,15,293.70627719441,
Peculiar Criterium,2022-08-27,Men 50+,2,5,,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,6,17,389.07728304777,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,DNP,13,,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,DNP,25,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,7,20,378.30392914829,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,1,14,343.40105856917,
Bazaar RR,2023-04-16,Men Masters 50-59,2,20,337.95576660433,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,50,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,14,47,342.10477432906,
Criterium at the Columns,2023-06-25,cat 3/4,31,32,439.94286666923,
Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,7,11,389.71266145021,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,4,18,360,
The Kansas Omnium,2023-07-8,Men Masters 50+,2,16,305.08035993501,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,3,16,341.24387343356,
