Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,19,21,762.86306666667,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,15,19,716.36259259259,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,12,12,648.11020175218,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,12,13,576.07777777778,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 9-12,8,10,656.1274128462,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,9,12,611.65054266827,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 9-12,10,15,669.57297619048,
40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,13,13,854.01233333333,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 9-12,4,10,572.32941037664,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 9-12,9,11,674.0672,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men JUNIORS 9-12,7,9,699.55478177547,
RocknRail1850,2018-07-14,Men Junior 9-18,6,6,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,8,11,551.7381659034,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,9,9,587.586,
La Crosse Omnium,2019-05-3,Men Junior 9-12,4,4,,
La Crosse Omnium,2019-05-4,Men Junior 9-12,3,3,,
La Crosse Omnium,2019-05-5,Men Junior 9-12,4,5,,
Snake Alley Criterium,2019-05-25,JUNIOR 9-12,3,12,538.78983349206,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 9-12,1,4,,
Quad Cities Criterium,2019-05-27,Men JUNIOR 9-12,3,5,,
Tour of Lawrence,2019-07-4,Men Junior 9-11 Cat 3/4/5,1,3,,
Tour of Lawrence,2019-07-5,Men Junior 9-11 Cat 3/4/5,1,2,,
Tour of Lawrence,2019-07-6,Men Junior 9-11 Cat 3/4/5,1,3,,
Tour of Lawrence,2019-07-7,Men Junior 9-11 Cat 3/4/5,1,2,,
Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 9-12,5,12,450.81134021318,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 9-12,4,12,447.70283333333,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 9-12,4,10,445.67575683631,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 9-12,3,13,441.25944289538,
