Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,46,57,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,39,53,,
Table Rock RR,2009-04-19,Cat 4/5 Men,3,58,,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,66,87,339.45314486538,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,22,51,305,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,36,46,331.08695652174,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,40,42,347.85714285714,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,27,34,322.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,20,41,293.13777444444,
Humboldt State University Road Race,2012-03-24,Men Cat1/2/3  ,1,2,,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,35,36,221.94444444444,
Humboldt State University Race Weekend - Crit,2012-03-25,Men Cat1/2/3  ,DNF,3,,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,18,34,356.38957462047,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,20,34,358.61108640349,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,23,32,389.38261538462,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,15,67,321.80592016711,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,34,51,364.43277333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,99,109,376.49304938272,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,81,98,423.12355102041,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,84,121,302.64206388889,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,65,97,325.86394444444,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,26,58,279.61860052861,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,8,68,302.09807352941,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,20,32,376.15310296846,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,21,44,338.50021679849,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,26,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,49,58,427.58541785212,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,32,40,415.54190610099,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,17,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,34,39,411.51372687102,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,15,44,273.13318181818,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,57,62,329.28064516129,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,15,52,276.56538461538,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,9,46,286.03206521739,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,53,67,345.4127608279,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,38,89,248.35104911853,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,40,49,393.95232494497,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,26,45,253.48268181818,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,7,49,280.528875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,31,66,338.799,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,78,84,328.34875,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,21,50,301.4385,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,16,51,279.07786666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,68,72,358.76370391804,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,30,67,335.56317171717,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,53,53,373.41083333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,55,60,410.86762576295,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,22,60,304.8994673913,
Boulevard Road Race ,2014-02-1,Men Masters 45+,39,40,395.5160842429,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,36,55,325.26775308642,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,48,73,335.74791804782,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,60,95,340.84205319149,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,65,95,340.84205319149,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,28,54,372.10374666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,10,59,277.59811363636,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,16,34,310.74,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,12,53,301.55603067652,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,29,30,358.36444444444,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,16,30,330.98,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,24,66,327.26429292929,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,16,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,16,66,316.75714814815,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,DNF,56,438.1725637761,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,19,42,351.09463333333,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,27,113,309.52808131698,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,42,57,428.13925885845,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,48,52,436.10417307692,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,7,51,303.02952,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,48,51,439.85169519833,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,18,26,343.53884615385,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,24,25,396.90053472222,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,24,24,377.37916229215,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,21,41,328.4827877625,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,19,39,333.22983333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,19,39,333.22983333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,34,37,424.75333333333,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,46,50,408.14059843512,
Hell of the South,2015-04-11,Men Cat 4,16,32,456.76295833333,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,29,44,519.52088563862,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,23,77,328.15439346583,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,14,26,368.00424242424,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,28,58,357.30538988095,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,19,47,374.31115384615,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,8,16,382.71491666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,26,45,408.33655555556,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,8,52,317.27917391304,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,29,49,398.67872566445,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,28,48,397.49468230185,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,12,42,338.96924338624,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,24,42,376.68441746354,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,24,52,385.72105851531,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,19,31,447.97722840909,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,21,40,390.89773404004,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,26,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,15,65,363.9555422894,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,28,36,413.43340228937,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,26,43,423.03532465406,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,26,43,424.23338492063,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,16,42,377.39956283069,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,9,36,347.31719400401,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,23,35,426.50081220003,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,21,27,477.79340909091,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,20,79,398.00496358543,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,33,57,395.21261904762,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,17,28,423.16265151515,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,16,39,375.88902083333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,2,19,350.7645625,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,18,51,393.07991304348,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,DNF,26,475.20698148148,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,20,458.12261904762,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,9,31,371.57736363636,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,9,16,416.55366666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,12,30,362.23332142857,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,29,56,402.91685897436,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,13,51,349.55838888889,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,12,34,375.72435555556,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,54,58,504.08924137931,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,14,44,350.61884090909,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,35,50,463.85160347678,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,15,40,376.20540128205,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,30,72,383.71388888889,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,13,22,413.6743148547,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,28,37,450.94049074074,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,33,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,14,43,390.1204196313,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,16,32,383.78119660621,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,7,21,356.627,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,12,17,478.01013888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,38,44,449.81578936874,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,36,44,403.71783397006,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,18,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,31,34,397.85920510193,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,32,49,443.7431875,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,62,67,486.13468686869,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,19,31,420.1115,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,39,48,468.3121984127,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,9,87,321.52071621622,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,17,57,339.87265825,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,19,94,361.08614166667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,13,28,392.62557142857,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,24,41,422.14776315789,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,15,40,373.98692592593,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,26,52,428.60157894737,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,46,54,513.48288405797,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,DNF,36,464.994,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,44,45,488.33175,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,6,48,362.57282638889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,64,80,548.74166666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,38,55,526.009825,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,34,44,471.59616666667,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,37,44,475.01060425685,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,9,42,350.2438912051,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,35,42,459.76298528425,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,10,43,367.53380952381,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,38,43,479.14926984127,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,14,36,412.41081481481,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,19,43,388.46250307852,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,46,56,479.19616616977,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,16,36,423.98766666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,14,45,397.89426315789,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,15,26,389.97168429487,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,DNF,13,462.07674329918,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,7,31,376.4878,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,13,33,379.79533333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,6,33,372.96110714286,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,20,26,480.30255,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,12,32,454.81985185185,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,22,31,477.685,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,14,55,431.70084166667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,29,40,489.918375,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,9,47,428.95094117647,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,DNF,36,588.72071111111,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,28,41,488.98463095238,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,7,30,420.93793333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,13,43,428.99642156863,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,22,31,528.663125,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,22,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,8,46,407.39726719577,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,38,49,602.53638333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,DNF,40,546.09764705882,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,35,38,590.91016666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,22,27,487.876375,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,DNF,39,487.03851041667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,8,17,428.74347916667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,9,40,396.51324444444,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,DNF,33,564.22464102564,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,46,79,497.23025454545,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,39,59,524.49163636364,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,50,71,478.32612903226,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,29,30,445.73015713661,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,DNF,57,526.3929,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,40,53,520.22825,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,15,53,382.16661538462,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,24,61,390.60931666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,33,33,603.9915,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,33,39,527.73682909562,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,33,55,462.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,29,51,413.16108695652,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,39,47,503.82946237199,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,30,44,434.03117866096,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,26,40,424.05360944874,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,DNP,44,,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,14,31,395.53241458611,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,31,60,450,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,31,44,369.09090909091,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,9,30,388,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,DNP,45,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,DNP,44,,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,17,38,439.34210526316,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,58,75,466.21817198389,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,60,76,464.10244213337,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,36,45,471.34531591771,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,419.39098151148,
UCLA Grand Prix,2022-02-20,Men Master 45+ Cat 1/2/3,3,8,364.78859119472,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,DNP,14,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,43,57,493.04890421567,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,25,31,452.77503657353,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,24,36,352.47589534403,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,20,35,441.83305191181,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,20,35,441.83305191181,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,19,24,491.58090575197,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,20,21,371.97661243532,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,10,16,426.69449583804,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,DNF,26,516.71427459761,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,46,47,522.76390232869,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,21,39,325.79316235263,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,48,54,505.68541383161,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,DNP,64,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,25,78,323.53901450067,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,77,93,458.9416782158,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,35,58,355.81157066394,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,10,21,341.12543014485,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,24,40,365.25565742696,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,39,73,340.16884933598,
Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,DNP,10,,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,24,41,400.29178501795,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,20,21,405.35003052316,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,9,11,399.24131975421,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,60,88,383.13272274857,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
Eldo Race Series,2023-08-22,Men 40+ Masters,15,26,386.68658669292,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,56,74,371.10922631795,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,56,69,367.9536146792,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,41,57,403.27828217208,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,6,25,300.52917008078,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,25,32,356.19563593157,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,16,71,276.61717572221,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
