First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Spencer,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,14,44,422.38636363636,
Maximus,Ferguson,Pagan Pedal,2023-09-24,DH Men Collegiate C,7,39,403.81578947368,
Dante,Benedetti,Pagan Pedal,2023-09-24,DH Men Collegiate C,26,39,471.31578947368,
Luke kelly,University of wyoming,Pagan Pedal,2023-09-24,DH Men Collegiate C,27,39,474.86842105263,
Nicholas,Inman,Pagan Pedal,2023-09-24,DH Men Collegiate C,30,39,485.52631578947,
Max,Franklin,Pagan Pedal,2023-09-24,DH Men Collegiate A,14,38,239.58333333333,
Breanna,Corbin,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate B,2,7,300,
Kenzie,Barth,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate B,2,7,310,
Matas,Katieb,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate B,2,7,320,
Addison,Everett,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate B,2,7,330,
Grant orgill,University of wyoming,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,10,39,414.47368421053,
Simon,Rachou,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,11,39,418.02631578947,
Ben,Mosier,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,16,39,435.78947368421,
Jack bube,University of wyoming,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,25,39,467.76315789474,
Luke kelly,University of wyoming,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,30,39,485.52631578947,
Anders,Dahl,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,8,17,343.4375,
Matthew,Spencer,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,14,32,245,
Ben,Mosier,CMU MTB Rumble,2023-09-3,DH Men  C,22,49,444.13043478261,
Simon,Rachou,CMU MTB Rumble,2023-09-3,DH Men  C,34,49,479.34782608696,
Anders,Dahl,CMU MTB Rumble,2023-09-3,DH Men  B,9,23,335.68181818182,
Matt,Spencer,CMU MTB Rumble,2023-09-3,DH Men  A,27,39,266.66666666667,
Ben,Mosier,CMU MTB Rumble,2023-09-2,DH Men  C,27,58,445.17857142857,
Simon,Rachou,CMU MTB Rumble,2023-09-2,DH Men  C,30,58,452.41071428571,
Matas,Katieb,CMU MTB Rumble,2023-09-2,DH Men  C,35,58,464.46428571429,
Anders,Dahl,CMU MTB Rumble,2023-09-2,DH Men  B,12,21,355.25,
Matt,Spencer,CMU MTB Rumble,2023-09-2,DH Men  A,22,39,253.94736842105,
Kenzie,Barth,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 4,2,4,,
Henry,Specht,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,6,6,544.84382690907,
Henry,Specht,NOCO Criterium,2023-04-29,Men Col.  C,3,5,,
Kenzie,Barth,NOCO Criterium,2023-04-29,Women Col. Wom A,3,3,,
Landon,Rau,CSU Cobb Lake Road Race,2023-04-23,Men 5,24,33,544.73409633534,
Henry,Specht,CSU Cobb Lake Road Race,2023-04-23,Men 5,27,33,563.90585190762,
Ethan,Mowery,CSU Cobb Lake Road Race,2023-04-23,Men 5,30,33,583.07760747991,
Addison,Everett,CSU Cobb Lake Road Race,2023-04-23,Men 5,31,33,592.66348526605,
Mckenzie,Barth,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,19,21,550.90636341608,
Kenzie,Barth,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,13,15,549.05033206917,
Jamie,Peacock,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,1,31,425,
Landon,Rau,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,24,31,542.5,
Ben,Mosier,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,29,31,542.5,
Kenzie,Barth,Front Range Cycling Classic - RR,2023-03-19,Women  A,14,17,588.80897372213,
Benjamin,Romanjenko,Front Range Cycling Classic - RR,2023-03-19,Men  C,4,16,460.98762663913,
Addison,Everett,Front Range Cycling Classic - RR,2023-03-19,Men  C,11,16,597.53093340218,
Ethan,Mowery,Front Range Cycling Classic - RR,2023-03-19,Men  C,25,16,636.54330676305,
Kenzie,Barth,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,14,15,522.51637028821,
Benjamin,Romanjenko,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,5,12,533.5,
Addison,Everett,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,11,12,632.5,
Kenzie,Barth,Frostbite Time Trial,2023-03-4,Coll Women A,1,1,,
Henry,Specht,Frostbite Time Trial,2023-03-4,Coll Men C,9,12,472.5,
Addison,Everett,Frostbite Time Trial,2023-03-4,Coll Men C,12,12,506.25,
Colin,Gilbert,CU Buff RR,2016-04-9,Men Collegiate CAT C,12,26,504.33567768568,
Arron,Harms,CU Buff RR,2016-04-9,Men Collegiate CAT C,22,26,610.97890082888,
Luke,Thomspon,CU Buff RR,2016-04-9,Men Collegiate CAT C,24,26,637.63970661468,
Colin,Gilbert,DU City Park Crit,2016-03-6,Men Collegiate CAT C,25,36,543.05278821228,
Arron,Harms,FrostBite TT,2016-03-5,Men Collegiate CAT C,13,20,515,
Luke,Thomspon,FrostBite TT,2016-03-5,Men Collegiate CAT C,19,20,560,
Linnea,Dixson,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,17,18,671.45104166667,
Alexander,Gray,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,25,31,601.31547327432,
Alec,Schaffer,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,20,24,537.94362804018,
Linnea,Dixson,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,11,14,503.44954993412,
Andrew,Mccown,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,25,26,609.46482156551,
Andrew,Mccown,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,28,34,536.99391111111,
Linnea,Dixson,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,12,16,526.8282853296,
Alec,Schaffer,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Linnea,Dixson,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,3,7,408.47733333333,
Linnea,Dixson,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,7,13,450,
Linnea,Dixson,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,7,10,429.756,
Gabriel,Gutierrez flores,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,25,32,538.94119550018,
Gabriel,Gutierrez flores,The Koppenberg,2014-05-4,Men SM 5 u40  ,19,24,565.89061111111,
Gabriel,Gutierrez flores,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,6,22,411.83270547677,
Alexander,Gray,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,8,22,425.70013698451,
Gabriel,Gutierrez flores,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,5,22,410.61222727273,
Alexander,Gray,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,10,22,443.08563636364,
Linnea,Dixson,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,11,21,506.32139428557,
Allen,Morris,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,5,25,353.12055555556,
Alexander,Gray,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,16,37,492.16770833333,
Gabriel,Gutierrez flores,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,17,37,492.16770833333,
Alec,Schaffer,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,24,37,492.16770833333,
Alexander,Gray,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,5,36,407.31373336631,
Gabriel,Gutierrez flores,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,23,36,488.80569693972,
Alec,Schaffer,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,26,36,488.80569693972,
Alec,Schaffer,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,16,20,512.66381766382,
Alexander,Gray,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,26,42,480.53571428571,
Tanner,Schoonmaker,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,30,42,480.53571428571,
Allen,Morris,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,29,38,341.81119298246,
Tanner,Schoonmaker,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,13,18,472.5,
Alexander,Gray,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,14,18,480,
Linnea,Dixson,Oredigger Classic Crit,2014-03-15,Women CAT A Collegiate ,2,6,439.35466666667,
Alexander,Gray,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,27,46,462.27272727273,
Tanner,Schoonmaker,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,31,46,474.54545454545,
Linnea,Dixson,Oredigger Classic Hill Climb,2014-03-15,Women CAT A Collegiate ,4,8,467.83659510056,
Alexander,Gray,FrostBite TT,2014-03-9,Men SM 5  ,3,27,407.64926514233,
Gabriel,Gutierrez flores,FrostBite TT,2014-03-9,Men SM 5  ,12,27,483.20895729861,
Tanner,Schoonmaker,FrostBite TT,2014-03-9,Men SM 5  ,16,27,516.79104270139,
Linnea,Dixson,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,28,77,432.94385294118,
Linnea,Dixson,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,48,70,466.88709375,
Linnea,Dixson,Collegiate Road Nationals - ITT,2013-05-3,Women D1,13,22,473.68161748319,
Linnea,Dixson,Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,4,16,409.22248603463,
Michael,Brazell,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,21,37,473.13245750137,
Linnea,Dixson,Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,7,12,471.6121054026,
Michael,Brazell,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,24,30,491.31557227543,
Linnea,Dixson,Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,7,11,472.1609108052,
Michael,Brazell,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,29,33,520.0136875,
Michael,Brazell,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,32,45,505.58823529412,
Brad,Greene,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,43,45,521.47058823529,
Eric,Krszjzaniek,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,44,45,521.47058823529,
Linnea,Dixson,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,12,12,524.36533902996,
Michael,Brazell,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,34,37,506.86274509804,
Linnea,Dixson,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,9,13,485.65550800578,
Linnea,Dixson,Salida Classic Road Race,2012-08-4,Women 3  10-99,12,13,520.71333333333,
Linnea,Dixson,Salida Classic Criterium,2012-07-28,Women 3  10-99,6,12,461.43106097673,
Adam,Looney,Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,22,25,337.58252091673,
Linnea,Dixson,Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,5,7,520.77066666667,
Adam,Looney,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,23,24,347.98596901938,
Linnea,Dixson,Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,6,7,532.24828095463,
Adam,Looney,Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,26,31,346.56436380499,
Linnea,Dixson,Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,7,8,507.957,
Adam,Looney,Front Range Cycling Classic,2012-04-14,Men A  ,22,38,267.88696861469,
Bridget,Weiner,Front Range Cycling Classic,2012-04-14,Women B  ,11,22,538.84085832356,
Linnea,Dixson,Cobb Lake Circuit Race,2012-04-8,Women B  ,5,25,465.17702020202,
Jill,Behlen,Cobb Lake Circuit Race,2012-04-8,Women B  ,11,25,528.79425505051,
Adam,Looney,Cobb Lake Circuit Race,2012-04-7,Men A  ,36,44,294.0947196304,
Linnea,Dixson,Cobb Lake Circuit Race,2012-04-7,Women B  ,3,21,467.02575757576,
Jill,Behlen,Cobb Lake Circuit Race,2012-04-7,Women B  ,5,21,487.15757575758,
Adam,Looney,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,118,150,,
