Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 5,12,40,464.68343269388,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,59,77,518.5048245614,
Weld County Road Race,2013-04-20,Men 5 B,5,29,427.56118278194,
Denver Federal Center Classic,2013-04-27,Men SM 5,2,31,405.23307394938,
Deer Trail Road Race,2013-04-28,Men SM 5,7,53,429.91704930691,
The Koppenberg,2013-05-5,Men SM 5,DNF,45,580.59016666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,14,31,485.17011547654,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,27,42,453.23195,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,14,23,419.24603806603,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,8,21,385.38791499824,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,27,37,506.91010555556,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,18,36,453.45290876012,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,26,51,447.78826086957,
Best on Hess Time Trial,2013-08-24,Men SM 4,5,11,422.36876666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,24,72,395.70201851852,
FrostBite TT,2014-03-9,Men SM 4  ,3,18,370.83589674758,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,20,55,426.529700289,
Weld County Road Race,2014-04-19,Men SM 4  ,1,79,349.32650680575,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,5,13,371.6323238516,
The Koppenberg,2014-05-4,Men SM 4  ,6,60,344.53621554565,
Coal Miners Classic,2014-06-1,Men SM 4  ,16,32,446.67346196766,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,6,20,380.83819959552,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DQ,57,502.87376962762,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,5,36,374.57254558261,
Salida Classic Road Race,2014-07-20,Men SM 3,11,36,348.9035625,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,4,24,332.26463510978,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,36,59,386.87916666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,42,42,452.31908664322,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,23,42,385.52865789474,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,35,36,456.31211111111,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,27,36,417.02296543931,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,45,51,431.36439333333,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Denver Federal Center Classic,2015-04-19,Men SM 3,19,58,395.26718230079,
The Koppenberg,2015-05-2,Men SM 3,19,56,372.46256943296,
Superior Morgul - TT,2015-05-15,Men SM 3,7,35,318.67249028316,
Superior Morgul - Circuit,2015-05-16,Men SM 3,9,49,352.91245227273,
Superior Morgul - Road Race,2015-05-17,Men SM 3,26,59,388.00924305556,
City Park Crit,2015-05-30,Men SM 3,36,50,409.98652898551,
Deer Trail Road Race,2015-05-31,Men SM 3,13,48,374.49471813725,
Ridge at 38 Criterium,2015-06-7,Men SM 3,19,60,347.38775,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,10,24,363.42414847773,
Clasica de Rio Grande,2015-07-11,Men SM 3,15,44,378.14817708333,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,22,33,430.55146666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,2,16,314.697875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,25,49,410.19493981481,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,12,37,345.56089033962,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,25,37,416.32544444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,13,34,390.88082671405,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,22,34,399.19675302705,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,DNF,34,488.27648888889,
