Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B,1,122882,Karson,Peach,Vertical Earth,,476762,399.75378873869,393.47633333333,
B,2,122881,Gabriel,Shipley,,,475263,469.86,397.4311863848,
B,3,121466,Joshua,Monteith,Vertical Earth,,227069,468.88,401.38603943626,
B,4,100174,Jared,Schmautz,This Bike Life,,438975,450,405.34089248772,
B,5,134165,?,N/a,River City Red,,278470,522.30041063741,409.29574553918,
B,6,36509,Thomas,Leach,Spidermonkey Cycling,,102339,427.3,413.25059859064,
B,7,134155,Jj,Anderson,River City Red,,502637,503.89,417.20545164211,
B,8,134156,Ron,Simmons,Baddlands,,51938,467.39493689577,421.16030469357,
B,9,87025,Luther,Riley,River City Red,,425853,395.31567641796,429.07001079649,
B,9,102981,Jonathan,Raffaeli,Baddlands,,442701,452.79912910526,425.11515774503,
B,10,153390,Steve,Ridley,River City Red,,342954,450,433.02486384795,
B,DNP,14628,Randy,Opp,Vertical Earth,,285864,,,
B,DNP,57706,Timothy,Crum,Bicycle Butler,,94190,,,
B,DNP,193730,Dave,Simmons,Baddlands,,51898,,,
B,DNP,51088,Tom,Hungerford,Bike Hub,,281779,,,
B,DNP,62795,Curt,Dupuis,Vertical Earth,,114452,,,
B,DNP,57725,Jennifer,Burke,Baddlands,,297831,,,
B,DNP,51117,Richard,Sherwood,Vertical Earth,,32459,,,
B,DNP,71316,Myron,Higel,Two Wheeler Dealer,,314030,,,
B,DNP,51111,Joe,Anchondo,Vertical Earth,,313690,,,
B,DNP,83737,Jerry,Hitchcock,Vertical Earth,,377981,,,
B,DNP,79592,Abdean,Smith,Baddlands,,396538,,,
B,DNP,121472,Brian,Comstock,River City Red,,425493,,,
B,DNP,165295,Brian,Odonnell,River City Red,,471700,,,
B,DNP,116413,Alec,Burks,River City Red,,470764,,,
B,DNP,134154,Scott,Starbuck,Baddlands,,460912,,,
B,DNP,131616,Brian,Litzenberger,Vertical Earth,,,,,
B,DNP,30349,Andrew,Rizzi,,,,,,
B,DNP,148394,Seth,Peterson,Eastern Washington University,,526064,,,
B,DNP,193731,Marlin,Thorman,,,530080,,,
B,DNP,148922,Cory,Newton,US Mil Cycling,,488773,,,
C,1,57720,M,Gage stromberg,River City Red,,212107,600,480.7345,
C,2,166631,Jerred,Gildehaus,,,99282,600,504.5876,
C,3,57711,Alex,Renner,Baddlands,,60016,483.74,528.4407,
C,4,100180,Benjamin,Richardson,Emde,,411097,600,552.2938,
C,5,57709,Joey,Reagan,Baddlands,,276419,496.71,576.1469,
C,6,148927,Jaimie,Kenney,River City Red,,469113,600,600,
C,7,62851,Brian,Houser,Baddlands,,143576,600,623.8531,
C,8,163480,Bradley,Bleck,Baddlands,,59564,600,647.7062,
C,9,165300,Peter,Niday,Baddlands,,238468,600,671.5593,
C,DNP,84837,Samuel,Joseph,River City Red,,70667,,,
Men A,1,121468,Justin,Wagner,Mountain View,,460834,367.31,293.59,
Men A,2,84831,Christopher,Hogan,Bandit Elite Racing,,404681,318.84,303.69416666667,
Men A,3,6756,John,Shalekbriski,US Mil Cycling,,259043,316.54,313.79833333333,
Men A,4,57716,Nigel,Davies,Bandit Elite Racing,,360719,350.05,323.9025,
Men A,5,67237,Richie,Frahm,River City Red,,383352,374.68047619048,334.00666666667,
Men A,6,53909,Patrick,Oneil,Bandit Elite Racing,,61814,358.38,344.11083333333,
Men A,7,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,313.5308023509,354.215,
Men A,8,14596,Jerry,Long,Vertical Earth,,202427,260,364.31916666667,
Men A,DNP,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,,,
Men A,10,62796,Doug,Newell,Bandit Elite Racing,,132234,382.59,394.63166666667,
Men A,DNP,14410,Terry,Mcleod,Vertical Earth,,23720,,,
Men A,DNP,100167,Bryan,Boldt,Two Wheeler Dealer,,407526,,,
