Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,62,64,505.38153639579,
Antelope Island Classic,2014-05-3,Men Junior 13-14,1,2,,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,47,59,460.44875862069,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,7,18,547.81217986622,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,5,17,516.48459945877,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,5,16,517.0048009894,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,37,56,471.84227777778,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,21,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,15,40,425.60460526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,15,38,424.57267049057,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,20,30,473.24808503789,
Tour del Sol - TT,2015-03-28,Men 4-5,32,55,462.45557379161,
Tour del Sol - Crit,2015-03-28,Men 4-5,49,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,13,52,407.46767007759,
Tour del Sol - GC,2015-03-29,Men 4-5,21,48,434.37552743505,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,24,70,423.57954285714,
Antelope Island Classic,2015-05-2,Men CAT 4/5,11,73,375.79612037037,
Utah State Time Trial Championships,2015-05-9,Men 15-18 CAT Open,1,1,,
Utah State Time Trial Championships,2015-05-9,Men 15-18 CAT Open,1,1,,
Superior Morgul - TT,2015-05-15,Men SM 4,14,35,423.43075317156,
Superior Morgul - Circuit,2015-05-16,Men SM 4,34,57,490.25160577219,
Superior Morgul - Road Race,2015-05-17,Men SM 4,14,50,390.48302083333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,37,67,420.56722916667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,36,63,430.58967228565,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,20,21,465.71765,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,18,27,411.28143589744,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,10,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,16,25,405.23105310478,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,17,27,413.07155555556,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,13,35,403.88147759913,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,13,35,417.60121161499,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,21,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,13,35,391.24165340937,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,3,36,303.40957342742,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,6,36,338.63132008986,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,6,36,338.55129411765,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,5,34,332.86568833038,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,15,51,408.96948895781,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,15,51,415.51258666667,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,15,47,434.98406060606,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,29,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,14,34,401.62074089806,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,6,35,333.89882352941,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,1,16,314.77483333333,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,11,35,363.68970522563,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,10,22,367.4195,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,11,35,370.27841176471,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,4,35,331.59503030303,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,4,19,346.00120905197,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,3,19,327.76367684742,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,24,70,374.48330882353,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,48,86,443.26325203252,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,9,21,411.91490625,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,11,27,402.45033333333,
Antelope Island Classic,2017-05-6,Men CAT 3/4,6,32,350.96633333333,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,7,35,368.97428347736,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,5,11,409.41102606251,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,2,18,357.83836111111,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,2,8,380.066,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,7,25,368.50107740087,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,397.59161847823,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,21,25,454.85855778682,
Goshen Circuit Race,2021-03-27,Men's B,25,37,430.56833333333,
