Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,133895,Isaiah,Oliver,Limitless Cycling,,508231,383.95,358.638,
Men Cat 3/4,2,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,413.95,376.57225,
Men Cat 3/4,3,127265,Matthew,Accarrino,,,78591,397.56,394.5065,
Men Cat 3/4,4,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,423.13,412.44075,
Men Cat 3/4,5,136388,Jacob,Gorman,Limitless Cycling,,504596,499.57,430.375,
Men Cat 3/4,6,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,437.62,448.30925,
Men Cat 3/4,7,127132,Ian,Jonsson,Delta Velo,,496439,466.09,466.2435,
Men Cat 3/4,8,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,594.3,484.17775,
Men Cat 3/4,DNF,72975,Naomi,Hester,JLVelo Cycling Team p/b The Freewheel,,396175,427.39,520.04625,
Men Cat 3/4,DNF,127137,Cameron,Hawk,Limitless Cycling,,496538,413.23,520.04625,
Men Cat 3/4,DNF,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,474.33,520.04625,
Men Cat 3/4,DNF,129763,Devin,Armstrong,,,459853,456.29,520.04625,
Men Cat Pro/1/2,1,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Coffees,,394826,326.24,303.263,
Men Cat Pro/1/2,2,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,350.35,310.487625,
Men Cat Pro/1/2,3,17429,Robert,Evans,,,72893,361.06,317.71225,
Men Cat Pro/1/2,4,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,358.93,324.936875,
Men Cat Pro/1/2,5,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,418.65,332.1615,
Men Cat Pro/1/2,6,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,367.39,339.386125,
Men Cat Pro/1/2,7,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,349.23,346.61075,
Men Cat Pro/1/2,8,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,324.99,353.835375,
Men Cat Pro/1/2,9,15547,Brian,Zimny,Peet's Coffee Racing,,61117,381.84,361.06,
Men Cat Pro/1/2,10,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,382.42,368.284625,
Men Cat Pro/1/2,11,28139,Will,Brickler,,,224302,390.32,375.50925,
Men Cat Pro/1/2,12,16134,Robert,Terra,Williams Cycling,,269793,358.19,382.733875,
Men Cat Pro/1/2,13,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,294.43,389.9585,
Men Cat Pro/1/2,14,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,304.75,397.183125,
Men Cat Pro/1/2,15,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,405.04,404.40775,
Men Cat Pro/1/2,16,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,400.62,411.632375,
Men Cat Pro/1/2,17,106640,Timmy,Bauer,Williams Cycling,,458488,367.14,418.857,
Men Cat Pro/1/2,DNF,67217,Jeffery,Edwards,,,255271,389.28,433.30625,
Men Cat Pro/1/2,DNF,28395,David,Grundman,SquadraSF p/b Terun,,240540,348.54,433.30625,
Men Cat Pro/1/2,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,447.77,433.30625,
Men Master 35+ Cat 1/2/3,1,28608,Chris,Cain,SquadraSF p/b Terun,,339008,399.82,323.77066666667,
Men Master 35+ Cat 1/2/3,2,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,350.35,338.98053333333,
Men Master 35+ Cat 1/2/3,3,15547,Brian,Zimny,Peet's Coffee Racing,,61117,381.84,354.1904,
Men Master 35+ Cat 1/2/3,4,17429,Robert,Evans,,,72893,361.06,369.40026666667,
Men Master 35+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,420.56,384.61013333333,
Men Master 35+ Cat 1/2/3,6,41510,Eric,Takayama,Hup United,,92480,368.9,399.82,
Men Master 35+ Cat 1/2/3,7,28260,Joseph,Sullivan,SJBC,,336936,445.09,415.02986666667,
Men Master 35+ Cat 1/2/3,8,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,430.01,430.23973333333,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,SquadraSF p/b Terun,,240540,348.54,445.4496,
Men Master 35+ Cat 1/2/3,10,37999,John,Fritz,Michael David Winery Cycling Team,,76287,450.77,460.65946666667,
Men Master 35+ Cat 1/2/3,11,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,447.77,475.86933333333,
Men Master 35+ Cat 1/2/3,DNF,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,390.24,506.28906666667,
Men Master 35+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,454.42,506.28906666667,
Men Master 35+ Cat 1/2/3,DNF,13811,Dan,Martin,Peet's Coffee Racing,,179386,356.11,506.28906666667,
Men Master 35+ Cat 3/4,1,133261,Ryan,Chepernich,Fulton Racing,,507192,,,
Men Master 35+ Cat 3/4,2,28260,Joseph,Sullivan,SJBC,,336936,,,
Men Master 35+ Cat 3/4,3,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,,,
Men Master 35+ Cat 3/4,4,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,,,
Men Master 35+ Cat 3/4,5,72699,Val,Encomio,,,62873,,,
Men Master 35+ Cat 3/4,DNF,155981,John,Sullivan,,,537522,,,
Men Master 35+ Cat 3/4,DNF,15567,Robin,Mckinney,Victory Velo Racing,,276168,,,
Men Master 35+ Cat 3/4,DNF,63326,John,Ensign,Folsom Bike,,88795,,,
Men Master 35+ Cat 3/4,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,,,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,356.11,350.073,
Men Master 45+ Cat 1/2/3,2,15262,Nick,Theobald,Peet's Coffee Racing,,35297,420.56,367.03975,
Men Master 45+ Cat 1/2/3,3,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,390.24,384.0065,
Men Master 45+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.98,400.97325,
Men Master 45+ Cat 1/2/3,5,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,430.01,417.94,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,454.42,434.90675,
Men Master 45+ Cat 1/2/3,7,15408,Rick,Lawton,R4R-Make A Wish,,141309,415.32,451.8735,
Men Master 45+ Cat 1/2/3,8,37999,John,Fritz,Michael David Winery Cycling Team,,76287,450.77,468.84025,
Men Master 45+ Cat 1/2/3,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,345.98,502.77375,
Men Master 45+ Cat 3/4,1,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,427.53,388.95693274868,
Men Master 45+ Cat 3/4,2,15826,Christopher,Kemp,Rio Strada Racing,,18867,396.73,407.05154619895,
Men Master 45+ Cat 3/4,3,155981,John,Sullivan,,,537522,532.38,425.14615964921,
Men Master 45+ Cat 3/4,4,63326,John,Ensign,Folsom Bike,,88795,452.50917440712,443.24077309947,
Men Master 45+ Cat 3/4,5,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,492.75,461.33538654974,
Men Master 45+ Cat 3/4,6,127569,Allie,Abdulla,Rio Strada Racing,,497646,479.43,479.43,
Men Master 45+ Cat 3/4,7,16183,Michael,Boehme,Colavita Racing,,252576,415.89,497.52461345026,
Men Master 45+ Cat 3/4,8,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,498.42,515.61922690053,
Men Master 45+ Cat 3/4,9,17791,Derek,Novaes,Rio Strada Racing,,274484,450.91,533.71384035079,
Men Master 45+ Cat 3/4,10,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,481.09,551.80845380105,
Men Master 45+ Cat 3/4,11,72699,Val,Encomio,,,62873,494.15,569.90306725132,
Men Master 45+ Cat 3/4,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,551.07,606.09229415184,
Men Master 55+ Cat 1/2/3,1,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,,,
Men Master 55+ Cat 3/4,1,28554,Rob,Maheu,SJBC,,22166,396.97101004464,396.97101004464,
Men Master 55+ Cat 3/4,2,15567,Robin,Mckinney,Victory Velo Racing,,276168,458.39,431.88463950893,
Men Master 55+ Cat 3/4,3,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,510.75,453.93597600446,
Men Master 55+ Cat 3/4,4,157257,Raul,De anda,,,456376,475.9873125,475.9873125,
Men Master 55+ Cat 3/4,5,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,521.89,498.03864899554,
Men Master 55+ Cat 3/4,6,107421,Rj,Laffins,Chico Cycling Team,,457973,496.52,520.08998549107,
Men Master 55+ Cat 3/4,7,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,460.76,542.14132198661,
Men Master 55+ Cat 3/4,DNF,10041,Jim,Sullivan,Davis Bike Club,,46151,436.95,586.24399497768,
Women Cat 3/4,1,146276,Sam,Quijano,JAKROO presented by Chrome Industries,,524656,,,
Women Cat 3/4,2,151065,Natalie,Jackson,ThirstyBear p/b Akamai,,502680,,,
Women Cat 3/4,3,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,,,
Women Cat 3/4,4,125087,Jill,Stone,SJBC,,487234,,,
Women Cat 3/4,DNF,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,,,
Women Cat Pro/1/2,1,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro Cycling,,420158,413.12,364.34966666667,
Women Cat Pro/1/2,2,36213,Melanie,Wong,Folsom Bike/Trek,,392651,400.44,380.98973333333,
Women Cat Pro/1/2,3,36527,Eleanor,Velez,,,340330,445.43,397.6298,
Women Cat Pro/1/2,4,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,528.72,414.26986666667,
Women Cat Pro/1/2,5,72975,Naomi,Hester,JLVelo Cycling Team p/b The Freewheel,,396175,427.39,430.90993333333,
Women Cat Pro/1/2,6,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,427.47,447.55,
Women Cat Pro/1/2,7,63329,Casey,Myers,Chico Cycling Team,,383010,472.5,464.19006666667,
Women Cat Pro/1/2,8,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,497.97,480.83013333333,
Women Cat Pro/1/2,9,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,505.2,497.4702,
Women Cat Pro/1/2,10,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,474.33,514.11026666667,
Women Cat Pro/1/2,11,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,447.55,530.75033333333,
