Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2012-04-29,Men Cat 5  ,7,42,428.61053732647,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,14,19,491.118,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,16,19,517.27377777778,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,2,18,373.74296296296,
Tour of Tucker County,2012-05-26,Men Cat 5  ,DNF,19,567.54116661401,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,26,36,453.79526470588,
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,18,18,510.95262962963,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,7,19,414.11004247303,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,12,21,458.0991,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,12,18,472.55051851852,
ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,5,9,450,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,13,19,480.3845,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,7,11,435.88858391834,
California Grand Prix,2012-08-18,Men Cat 3/4   ,26,34,425.29753846154,
ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,3,10,387.876,
ABRA Training Series,2013-03-10,Men Cat 3/4,14,24,448.10392493591,
ABRA Training Series,2013-03-17,Men Cat 3/4,5,16,395.71435714286,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,9,28,416.57442857143,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,24,31,470.00001569838,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,2,11,384.51485847234,
Greene County Road Race,2013-05-4,Men M4/5,8,39,389.62804054086,
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,2,10,393.3072,
Tour of Tucker County,2013-05-26,Men Clydesdale,1,2,,
The Fort Classic Road Race,2013-06-2,Men M4/5,4,30,399.32362145062,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,10,25,378.19075,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,6,31,393.07644444444,
California Grand Prix,2013-08-17,Men M3/4,19,24,417.81128979885,
California Grand Prix,2013-08-17,Men M4/5,3,22,375.15113333333,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,2,20,338.5623,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,7,27,349.97267435731,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,13,18,440.22171331713,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,12,71,336.31864045383,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,15,21,440.222375,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,39,60,387.65922839506,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,41,43,432.98958730159,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,31,48,398.8801393826,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,39,43,426.9143842509,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,6,17,355.44434352129,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,19,22,441.74,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,15,23,452.30222727273,
