Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3,1,104913,Whit,Somerall,Team LaS'port,,442815,398.23922952714,329.5256548917,
CATEGORY 3,2,90708,Preston,Glace,787 Racing,,412090,384.97650117377,335.93915618677,
CATEGORY 3,3,126400,Robert,Clark,Texas Pro Health Racing,,406852,373.8805897549,342.35265748184,
CATEGORY 3,4,107203,Joseph,Emmons,Dallas Racing,,439201,413.52758493223,348.7661587769,
CATEGORY 3,5,70065,John,Yoder,Southwest Cycling Club Racing,,383962,379.81599244629,355.17966007197,
CATEGORY 3,6,107086,Jeff,Henry,Renegade Racing,,260177,428.8905728395,361.59316136703,
CATEGORY 3,7,73523,Robert,Mcmanmon,VooDoo Racing,,396909,413.85734814808,368.0066626621,
CATEGORY 3,8,106162,Zach,Hostetler,Baylor University,,456301,403.12549772453,374.42016395716,
CATEGORY 3,9,92664,Jonathan,Spangle,Shama Cycles,,425474,413.66354368396,380.83366525223,
CATEGORY 3,10,70086,Randy,Warren,GS Tenzing,,332740,395.28215914885,387.24716654729,
CATEGORY 3,11,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,384.14552845019,393.66066784236,
CATEGORY 3,12,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,370.90109045912,400.07416913742,
CATEGORY 3,13,105480,Justice,Hudson,Dallas Racing,,431771,417.83340764583,406.48767043249,
CATEGORY 3,14,105684,Luke,Joy,Renegade Racing,,434932,403.30178288818,412.90117172756,
CATEGORY 3,15,49580,Taylor,Hanegan,Team LaS'port,,374783,397.3158338128,419.31467302262,
CATEGORY 3,16,107084,Austin,Robertson,The Hub Racing,,437999,409.6735579768,425.72817431769,
CATEGORY 3,17,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,413.66183778749,432.14167561275,
CATEGORY 3,18,88540,Jeremy,Schwab,Shama Cycles,,412428,359.47678713163,438.55517690782,
CATEGORY 3,19,126927,Jose,Hernandez,,,223675,396.24116255609,444.96867820288,
CATEGORY 3,20,84353,John,Cascio,GS Tenzing,,229748,435.99233152458,451.38217949795,
CATEGORY 3,21,75811,Christopher,Hoover,GS Tenzing,,394968,428.17922404185,457.79568079301,
CATEGORY 3,22,77273,Luke,Gentry,The Hub Racing,,340952,467.10698908081,464.20918208808,
CATEGORY 3,23,61142,David,Clary,Alchemy RoninOne Racing,,308607,415.35995293746,470.62268338314,
CATEGORY 3,24,88646,Mauricio,Garcia,Dallas Racing,,423862,455.34065287708,477.03618467821,
CATEGORY 4,1,132932,Scott,Thoms,,,496691,400,352.78708159128,
CATEGORY 4,2,108120,Thomass,Traxler,,,467169,380.57905679189,365.04641799786,
CATEGORY 4,3,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,448.62954483527,377.30575440443,
CATEGORY 4,4,107047,Ted,Odowd,,,403340,462.64745702777,389.56509081101,
CATEGORY 4,5,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,396.50133136925,401.82442721759,
CATEGORY 4,6,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Team,,459877,400,414.08376362417,
CATEGORY 4,7,92285,Donald,Gwartney,,,419216,450.74625122781,426.34310003074,
CATEGORY 4,8,92276,Brandon,Mckinney,TILT Racing,,400055,426.34310003074,438.60243643732,
CATEGORY 4,9,48627,Jeremy,Osborn,,,367738,408.3139015061,450.8617728439,
CATEGORY 4,10,49817,Ahmed,King,Shama Cycles,,280189,534.6441,463.12110925048,
CATEGORY 4,11,44630,Jose,Chan,,,295514,453.15172392754,475.38044565705,
CATEGORY 4,12,89831,Nathan,Sykora,Squadra Di Servitori,,422437,423.75274045497,487.63978206363,
CATEGORY 4,13,122040,Gregory,Lastrapes,,,474601,507.3776657668,499.89911847021,
JUNIOR MENS 4/5,1,91234,Will,Sharp,Northwest Cycling Club,,385678,466.8503346184,417.71684334092,
JUNIOR MENS 4/5,2,128835,Ruben,Lundgren,FRESH Racing,,498039,475.53914318468,460.26385888886,
JUNIOR MENS 4/5,3,128836,Ian,Clennan,,,476707,450,502.8108744368,
JUNIOR MENS 4/5,4,128862,Jacob,Lundgren,FRESH Racing,,498466,587.90490553267,545.35788998473,
JUNIOR MENS 4/5,5,116536,Brian,Luciano,Northwest Cycling Club,,470693,588.59376477567,587.90490553267,
JUNIOR MENS 4/5,6,105446,Evan,Roberts,Northwest Cycling Club,,403978,607.32999143439,630.4519210806,
JUNIOR MENS 4/5,7,95785,Maximiliano,Alvarez,Dallas Racing,,423902,641.7628653286,672.99893662854,
JUNIOR MENS 4/5,8,132942,Judson,Graham,,,502174,450,715.54595217648,
JUNIOR MENS 4/5,9,105447,Max,Browne,Northwest Cycling Club,,422697,591.07034570227,758.09296772441,
Junior Women,1,130199,Noni,Bertagnoli,Dallas Racing,,495795,,,
Junior Women,2,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Junior Women,3,107032,Mya,Duncan,Northwest Cycling Club,,434054,,,
MASTERS 35+ 4/5,1,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,413.72837406023,366.76105722464,
MASTERS 35+ 4/5,2,128764,Theo,Nijholt,Southwest Cycling Club Racing,,495046,476.19930853503,381.74894085969,
MASTERS 35+ 4/5,3,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,418.94424686516,396.73682449474,
MASTERS 35+ 4/5,4,70059,Ralph,Ramirez,Nick Lopez Tailoring Cycling Team,,138828,461.77816927923,411.72470812979,
MASTERS 35+ 4/5,5,49795,Cody,Pedigo,Northwest Cycling Club,,361913,411.72369828667,426.71259176484,
MASTERS 35+ 4/5,6,124251,Christopher,Hill,,,131183,366.08754473783,441.7004753999,
MASTERS 35+ 4/5,7,105260,Wilhelm,Mwengi,Southwest Cycling Club Racing,,433899,471.67624267,456.68835903495,
MASTERS 35+ 4/5,8,129215,Jonathan,Read,Southwest Cycling Club Racing,,460232,426.81418335314,471.67624267,
MASTERS 35+ 4/5,9,44444,David,Luplow,Bicycle Sport Shop Club,,367820,478.42077413963,486.66412630505,
MASTERS 35+ 4/5,10,62617,Jorge,Avalos,US Military Endurance Sports,,382392,501.48760337392,501.6520099401,
MASTERS 35+ 4/5,11,90717,Pat,Luciano,Northwest Cycling Club,,420185,497.20893650794,516.63989357515,
MASTERS 35+ 4/5,12,49855,Paul,Negrete,Northwest Cycling Club,,282733,507.81176525003,531.6277772102,
MASTERS 35+ 4/5,13,54895,Kenneth,Prine,Northwest Cycling Club,,349414,514.83449053918,546.61566084525,
MASTERS 35+ 4/5,14,48532,David,Roberts,Northwest Cycling Club,,284038,441.92830124653,561.6035444803,
MASTERS 35+ 4/5,15,118421,Brian,Barrett,B&B Trek Racing,,432672,474.40878854992,576.59142811535,
MASTERS 40+ 1/2/3,1,91400,John,Murazak,Crest/RBM Cycling,,418507,308.18789353562,298.19414276498,
MASTERS 40+ 1/2/3,2,46691,Willem,Van der gryp,Crest/RBM Cycling,,354628,379.04225549798,314.36376531158,
MASTERS 40+ 1/2/3,3,105666,Craig,Keane,STOUT RACING p/b Rockwall Cycling,,312188,344.00148524928,330.53338785818,
MASTERS 40+ 1/2/3,4,57300,Edvin,Ordonez,Crest/RBM Cycling,,336628,358.44843039183,346.70301040478,
MASTERS 40+ 1/2/3,5,44761,David,Milham,,,274529,350,362.87263295138,
MASTERS 40+ 1/2/3,6,107102,Robert,Heatley,Crest/RBM Cycling,,44048,392.7206485,379.04225549798,
MASTERS 40+ 1/2/3,7,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,380.25051777312,395.21187804458,
MASTERS 40+ 1/2/3,8,41111,Marcus,Kuliska,Northwest Cycling Club,,318838,389.72400782454,411.38150059118,
MASTERS 40+ 1/2/3,9,44606,David,Almanzan,,,300879,324.98794828585,427.55112313778,
MASTERS 40+ 1/2/3,10,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,404.50604718794,443.72074568438,
MASTERS 40+ 1/2/3,11,44565,Frank,Karbarz,Alchemy RoninOne Racing,,70407,426.79374888994,459.89036823098,
MASTERS 50+,1,45548,Michael,Ereli,A Bloc,,10893,337.70409687526,293.58221615875,
MASTERS 50+,2,44611,Herman,Verhoeven,Bay Area Cycling Racing,,314812,370.03208455322,304.5514774419,
MASTERS 50+,3,44518,Scott,Munroe,A Bloc,,48216,323.00929095149,315.52073872505,
MASTERS 50+,4,44529,Tom,Harrison,Team Delirium Racing,,49493,351.40718931821,326.49000000819,
MASTERS 50+,5,44531,Jeffry,Fene,McKinney Velo Club,,188237,347.06124142567,337.45926129134,
MASTERS 50+,6,83902,James,Newsom,Team Elevate Racing,,366901,343.78593768095,348.42852257449,
MASTERS 50+,7,28721,John,King,Bay Area Cycling Racing,,303793,339.963182133,359.39778385763,
MASTERS 50+,8,62194,Johnny,Moore,McKinney Velo Club,,227024,428.83127152428,370.36704514078,
MASTERS 50+,9,19295,Jason,Newman,A Bloc,,267114,452.56848650535,381.33630642392,
MASTERS 50+,10,51142,Jorge,Merle,Dallas Racing,,24084,358.70619754197,392.30556770707,
MASTERS 50+,11,78762,Scott cryan,Cook ford/bay area cycling,Bay Area Cycling Racing,,388143,427.55010312489,403.27482899022,
MASTERS 50+,12,48336,Gradyn,Comfort,Red's Racing,,296306,461.19199474412,414.24409027336,
MASTERS 50+,13,45547,Geoffrey,Maguire,A Bloc,,287337,387.2245495412,425.21335155651,
MASTERS 50+,14,78780,John miller,Bicycle-heaven,210 Racing,,57829,422.18176036349,436.18261283966,
MASTERS 50+,15,32561,John,Taylor,Northwest Cycling Club,,35099,413.07319856209,447.1518741228,
MASTERS 50+,18,89832,Joe,Carreon,,,412202,,,
MASTERS 50+,19,70072,Rod,Colletti,Bay Area Cycling Racing,,386286,,,
MASTERS 50+,20,70127,Jonathan,Snow,A Bloc,,59044,,,
Masters 60+ 1/2/3/4,1,22282,Thomas,Bain,Geri Atrix,,45045,375.19305444655,372.57942748936,
Masters 60+ 1/2/3/4,2,44634,Richard,Neill,,,298297,425.48558013393,395.8876905238,
Masters 60+ 1/2/3/4,3,84312,Charlie,Johnson,,,267640,441.25279038407,419.19595355823,
Masters 60+ 1/2/3/4,4,95786,Mike,Hogan,,,303645,477.82159177009,442.50421659266,
Masters 60+ 1/2/3/4,5,118415,Patrick,Galvin,,,57843,481.12101806277,465.8124796271,
Masters 60+ 1/2/3/4,6,72787,Clay,Thompson,,,192460,443.75564280126,489.12074266153,
Pro Cat 1/2,1,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,307.36731315035,264.63114262155,
Pro Cat 1/2,2,78776,Kyle anderson,Park place dealerships,Super Squadra,,238136,328.89833323048,269.87835399217,
Pro Cat 1/2,3,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b Bicycle World,,178970,242.01565137412,275.1255653628,
Pro Cat 1/2,4,24415,Michael,Pincus,Giant Racing,,254929,310.94813248596,280.37277673342,
Pro Cat 1/2,5,46809,Corey,Ray,Cadence Cyclery,,157827,315.67682243974,285.61998810404,
Pro Cat 1/2,6,155315,Chris,Tolley,Super Squadra,,432787,340.08023598993,290.86719947467,
Pro Cat 1/2,7,60330,Grayson,Keppler,Cadence Cyclery,,380276,276.79421707881,296.11441084529,
Pro Cat 1/2,8,75411,Brady,Reed,Cadence Cyclery,,387057,334.77050458613,301.36162221591,
Pro Cat 1/2,9,132934,Nikolai,Heum,,,501646,150,306.60883358654,
Pro Cat 1/2,10,45555,Beau,Edwards,Giant Racing,,279653,309.54775445852,311.85604495716,
Pro Cat 1/2,11,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,344.33839556807,317.10325632778,
Pro Cat 1/2,12,69660,Mark,Baerd,Elevate Elite Cycling Team,,360046,345.4969539595,322.35046769841,
Pro Cat 1/2,13,106168,Mark,Brandt,B&B Trek Racing,,458744,359.28994004009,327.59767906903,
Pro Cat 1/2,14,48470,Jimmy,Miller,Incremental Gains Cycling,,122096,300.63806364242,332.84489043965,
Pro Cat 1/2,15,116539,Brent,Turner,Bike Barn (Texas),,55990,303.35066525287,338.09210181028,
Pro Cat 1/2,16,46011,Jordan,Oroshiba,Super Squadra,,295212,358.6484713704,343.3393131809,
Pro Cat 1/2,17,28054,Bill,Quach,Southern Elite,,327834,370.66297604156,348.58652455152,
Pro Cat 1/2,18,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,324.03550499366,353.83373592215,
Pro Cat 1/2,19,62199,Joshua,Hudson,Team LaS'port,,306481,341.68562638312,359.08094729277,
Pro Cat 1/2,20,48467,Wallace,Groda,Bike Barn (Texas),,14246,337.11083000316,364.32815866339,
Pro Cat 1/2,21,44655,Patrick,Hallett,DasWow Racing,,337210,364.60445280269,369.57537003402,
Pro Cat 1/2,22,122081,Todd,Mitchell,Bike Barn (Texas),,52993,368.37499291367,374.82258140464,
Pro Cat 1/2,23,106157,Michael,Krutak,Dark Horse Racing,,458132,358.31969663268,380.06979277526,
Pro Cat 1/2,24,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,,283142,409.46301141289,385.31700414589,
Pro Cat 1/2,25,44660,Casey,Paxton,DasWow Racing,,336568,401.19441953616,390.56421551651,
Pro Cat 1/2,26,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,389.492025149,395.81142688713,
Pro Cat 1/2,27,46767,John,Wilmeth,Bike Barn (Texas),,298416,343.3393131809,401.05863825776,
Pro Cat 1/2,28,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,378.46883886595,406.30584962838,
Pro Cat 1/2,29,126402,Peter,Aubin,Shama Cycles,,47745,391.60674708171,411.553060999,
Pro Cat 1/2,30,92661,Rodney,Rios,Bike Barn (Texas),,156999,400.88562944602,416.80027236963,
Pro Cat 1/2,31,75598,Scott,Crowley,Bike Barn (Texas),,333614,382.17317949927,422.04748374025,
Women Cat 3/4,1,125837,Rhonda,Mckinney,Bat City Cycling,,456403,491.82427422723,460.95039265489,
Women Cat 3/4,2,105450,Madeline,Barrett,B&B Trek Racing,,435005,530.06247477205,487.87995192421,
Women Cat 3/4,3,129206,Debbie,Randall,Bike Barn (Texas),,29126,514.61455985035,514.80951119353,
Women Cat 3/4,4,81327,Venny,Alub,Haute Wheels Racing,,404148,589.99846751688,541.73907046286,
Women Cat 3/4,5,101748,Katie,Kuiper,,,438540,571.33737937522,568.66862973218,
Women Cat 3/4,6,125840,Jessica,Miller,Haute Wheels Racing,,474364,565.99988008914,595.5981890015,
Women Cat 3/4,7,108845,Katherine,Lanehughes,Northwest Cycling Club,,411199,610.50530511354,622.52774827083,
Women Cat 3/4,8,128871,Rachel,Kessy,,,496396,693.22443922307,649.45730754015,
Women Pro Cat 1/2/3,1,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,499.76000013845,410.55143329897,
Women Pro Cat 1/2/3,2,72780,Flora,Yan,Dallas Racing,,379241,429.23629878693,418.8847666323,
Women Pro Cat 1/2/3,3,88578,Emily,Vandyken,Team Elevate Racing,,408322,439.50847873783,427.21809996563,
Women Pro Cat 1/2/3,4,113408,Ana,Belen garza perez,,,467505,400,435.55143329897,
Women Pro Cat 1/2/3,5,75616,Christie,Tracy,ATC Racing,,389218,445.63455108284,443.8847666323,
Women Pro Cat 1/2/3,6,61176,Meredith,Bunkers,Team Elevate Racing,,316768,411.31482949098,452.21809996563,
Women Pro Cat 1/2/3,7,131550,Flory,Deleon,Dallas Racing,,501008,434.1867718254,460.55143329897,
Womens 40+ 3/4,1,48517,Melissa,Kuliska,Haute Wheels Racing,,339748,504.43315929215,443.28053038594,
Womens 40+ 3/4,2,116843,Erin,Urban,Haute Wheels Racing,,357162,517.70821219477,464.62149865935,
Womens 40+ 3/4,3,44792,Kathy,Garrett,Northwest Cycling Club,,303890,542.37814752228,485.96246693276,
Womens 40+ 3/4,4,108807,Kim,Chesler,Northwest Cycling Club,,435255,557.59259598371,507.30343520617,
Womens 40+ 3/4,5,108806,Patricia,Larson,Southwest Cycling Club Racing,,438177,504.23894002237,528.64440347958,
Womens 40+ 3/4,6,106154,Sri,Johnson,Jelly and Jam Racing,,432853,630.90037492987,549.98537175299,
Womens 40+ 3/4,7,44797,Inna,Wirawan,Northwest Cycling Club,,352710,538.92562050241,571.32634002641,
Womens 40+ 3/4,8,127064,Dawnyce,Schutz,Northwest Cycling Club,,488070,619.81013901727,592.66730829982,
Womens 40+ 3/4,9,127059,Tami,Fincher,Northwest Cycling Club,,459080,602.97620157415,614.00827657323,
Womens 40+ 3/4,10,132941,Gail,Scruggs,Northwest Cycling Club,,476814,600,635.34924484664,
