Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #2,2009-03-15,Women Cat 4,9,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,11,17,,
Piece of Cake RR,2009-03-29,Women Cat 4,8,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,10,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,6,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,7,27,,
Monday PIR #2,2009-05-11,Women,10,27,,
Silverton RR,2009-05-17,Women 4,9,20,,
Monday PIR #4,2009-05-25,Women,11,23,,
OBRA TTT Championships,2009-05-31,Women Category 4,5,20,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,12,22,,
Swan Island Criterium,2009-06-27,Cat 4 Women,15,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,2,20,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,10,20,,
Firecracker TT,2009-07-4,Women Category 4,1,6,,
High Desert Omnium: Criterium,2009-07-11,Women 4,5,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,1,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,2,26,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,5,22,,
Gresham Criterium,2009-08-9,Women Category 4,2,12,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,3,16,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,9,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,3,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,6,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,9,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,6,17,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Women 30-39,1,9,,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,9,20,582,
As the Raven Flies TT,2010-03-13,Women 4,1,3,,
King's Valley,2010-04-10,Women 4,7,15,569.33880869131,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,7,42,525.33416666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,6,37,512.4895310008,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,5,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,5,36,526.78812415655,
OBRA TTT,2010-05-23,Women 3,1,8,,
OBRA TT,2010-06-13,Masters Women 35-39,1,3,,
Monday PIR #15,2010-07-26,Women,9,12,564.04127777778,
OBRA Championship RR 1,2010-08-7,Women,25,32,,
Echelon Gran Fondo Hillclimb,2010-09-26,Open Women,6,17,,
Jack Frost Time Trial,2011-02-20,Masters Women 30-39,1,5,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,27,38,549.33297733885,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,17,38,484.32549348699,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,23,36,518.61316525154,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,28,35,594.30067460246,
Bend Don't Brake,2011-05-28,Women 3,8,12,530,
OBRA TT,2011-06-12,Senior Women 3,3,3,,
Jack Frost TT,2013-02-24,Masters Women 40-49,1,5,,
Crank Bicycles TT @ PIR,2013-03-31,Masters Women 40+,3,5,,
Mary's Peak Hillclimb,2013-06-8,Women 40+,1,2,,
