Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,42,66,232.12121212121,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,17,34,196.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,24,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Cat 2  ,4,39,190.55748402324,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,15,49,216.51642852079,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,2,27,190.57857895158,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,3,23,200.48885078248,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,9,51,224.07877777778,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,DNF,33,321.45812787869,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,19,77,185.16682051282,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,16,30,247.9509,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,1,44,237.26616666667,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,6,33,279.38096661265,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,7,50,235.1474,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,3,29,276.3,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,2,28,211.74165220618,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,8,33,270.90246140536,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,2,26,234.08193675529,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,3,33,233.84671428571,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,17,26,302.08157692308,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,7,44,255.10572727273,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,4,58,211.32789655172,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,4,23,274.13503479605,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,4,84,230.52276190476,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,3,69,229.13307692308,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,17,35,356.09852941176,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,8,39,323.92136455678,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,1,32,286.62,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,6,43,296.73657142857,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,36,42,386.17034126984,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,2,22,284.72915,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,8,34,276.99325,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,34,29,422.95116002747,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,44,19,292.08962962963,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,1,16,280.86,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,32,40,440.686875,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,2,28,283.14592307692,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,7,54,293.06438841951,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,6,26,293.21884722222,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,4,23,297.15361613319,
Matrix Challenge,2016-04-16,Master 40+,22,47,346.42736231884,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,6,30,306.98469378829,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,1,30,271.915,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,12,29,354.01759722222,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,11,33,345.87161838061,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,5,15,324.47714285714,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,1,25,289.58046036569,
Quad Cities Criterium,2016-05-30,Men Masters 40,5,12,323.40351458837,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,19,36,371.64707843137,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,25,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,25,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,11,50,306.441,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,1,27,282.14436104934,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,19,23,398.63336363636,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,1,15,285.84366666667,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,2,45,289.45754545455,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,2,36,290.9947254902,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,5,36,291.05274509804,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,59,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,5,54,276.29504421769,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,5,28,331.34088888889,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,6,19,372.7937037037,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,5,25,324.95698059557,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,3,25,316.68598968547,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,9,22,365.36223333333,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,10,22,377.93775504523,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,4,64,291.69312820513,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,7,40,319.73665,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,3,48,276.57439393939,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,DNF,40,484.69682407407,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,8,69,317.4743627451,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,14,61,358.22708201058,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,5,24,331.26481283133,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,5,23,350.29637834004,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,2,22,308.80442172814,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,4,22,332.10276852975,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 40-49 Open,4,14,363.97147815699,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,2,39,323.55109375,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,25,32,461.42,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,29,37,445.20216666667,
Resolution Cross Cup,2020-11-28,Men Cat 1/2/3,2,5,,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,18,23,369.58883333333,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,5,22,316.59090909091,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,15,21,386.69034090909,
Davy Crockett Classic - GC,2021-04-25,Master 40+,7,15,342.5,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,42,62,366.93548387097,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,32,51,362.6,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,22,37,358.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,34,120,326.375,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,2,23,302.27272727273,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,21,28,408.7664790249,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,DNF,29,286.96505252514,
Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,4,6,,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,60,78,346.53153742129,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,21,93,290.36051920839,
Texas State Criterium Championships,2022-10-8,Men Cat 2,DNF,18,322.90644493502,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,18,23,367.72609277439,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,32,36,423.13290619102,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,32,36,425.1326313796,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,47,48,459.42450923081,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,12,28,404.04787841369,
Texas State Criterium Championships,2023-04-22,Men Master 50+,16,38,334.70448383867,
Texas State Criterium Championships,2023-04-22,Men Master 40+,14,33,307.49996417978,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,34,43,409.83071589106,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,20,80,280.92589128494,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,19,63,263.92228581386,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,26,44,357.15909090909,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,27,30,324.8403543893,
