Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,25,51,446.32148,
Dingo Days of Summer Criterium,2012-07-21,Men 5A  ,3,4,,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,3,11,447.97927257368,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,3,11,445.8746516,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,3,33,429.17478317769,
Grant Park Criterium,2012-08-19,Men Cat 5  ,9,42,453.57142857143,
Greenville Spring Series,2013-02-10,Men Cat 4,16,71,380.05143491967,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,20,49,429.52756368193,
Union City Mayor's Race,2013-03-16,Men CAT 4,19,32,438.17115495611,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,19,32,438.17115495611,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,23,65,399.53314041511,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,16,49,396.3659375,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,11,21,438,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,11,29,422.02,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,5,26,379.14432794142,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,14,43,410.53001909124,
Gainesville Gran Prix - RR,2013-05-19,Men 4,13,41,435.03095454545,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,5,31,365.09365555556,
Grant Park Criterium,2013-08-18,Men CAT 4,6,35,362.39470588235,
Greenville Spring Series,2014-02-9,Men Cat 4  ,21,57,426.38155555556,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,12,28,429.80966945178,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,10,41,400.42371331908,
Sunny King Criterium,2014-04-5,Men Cat 4  ,13,45,400.93471042211,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,7,35,380.58342758865,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,3,6,396.79666501398,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,16,22,489.66509389094,
