First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caylie,Peterson,Valley of the Sun Stage Race,2024-02-18,Women Novice,3,5,,
Parker,Smith,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,12,44,311.18178676332,
Gabriel,Farmer,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,20,48,395.4347826087,
Steven,Collins,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,35,48,426.08695652174,
Sarah,Cust,Valley of the Sun Stage Race,2024-02-18,Women Master 35+,1,3,,
Stefanie,Young,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,4,25,504.1704390108,
Jodi,Bennett,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,5,25,511.92318922384,
Rebecca,Bauer,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,21,25,632.09081752599,
Caylie,Peterson,Valley of the Sun Stage Race,2024-02-17,Women Novice,2,3,,
J.j.,Peterson,Valley of the Sun Stage Race,2024-02-17,Men Novice,6,15,478.57142857143,
Parker,Smith,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,43,48,479.77557663274,
Gabriel,Farmer,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,14,49,370.16526477137,
Steven,Collins,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,19,49,383.72650805711,
Sarah,Cust,Valley of the Sun Stage Race,2024-02-17,Women Master 35+,2,3,,
Stefanie,Young,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,4,27,517.61160474362,
Jodi,Bennett,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,16,27,616.47767905128,
Rebecca,Bauer,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,26,27,698.86607430766,
Caylie,Peterson,Valley of the Sun Stage Race,2024-02-16,Women Novice,1,6,630,
J.j.,Peterson,Valley of the Sun Stage Race,2024-02-16,Men Novice,11,17,518.75,
Caylie,Peterson,Valley of the Sun Stage Race,2024-02-16,Women Novice,2,3,,
J.j.,Peterson,Valley of the Sun Stage Race,2024-02-16,Men Novice,8,9,537.5,
Parker,Smith,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,30,49,412.5,
Steven,Collins,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,19,49,385,
Gabriel,Farmer,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,22,49,392.5,
Sarah,Cust,Valley of the Sun Stage Race,2024-02-16,Women Master 35+,3,3,,
Stefanie,Young,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,8,27,558.46153846154,
Jodi,Bennett,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,10,27,572.30769230769,
Rebecca,Bauer,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,27,27,690,
Georgina,Reyes,Utah State Time Trial Championship,2023-09-16,Men Women Cat 4/5 Novice,2,3,,
Matt,Denis,Sandy Crit,2023-08-26,Men  1/2,3,18,264.47994636476,
Zach,Petersen,Sandy Crit,2023-08-26,Men  1/2,7,18,294.92279245159,
Parker,Smith,Sandy Crit,2023-08-26,Men  1/2,17,18,371.02990766868,
Stefanie,Young,Sandy Crit,2023-08-26,Women  CAT 1/2/3/4,1,6,444.62307390069,
Maria,Holmberg,Sandy Crit,2023-08-26,Women  CAT 1/2/3/4,6,6,587.56448409795,
Ethan,Belot,Sandy Crit,2023-08-26,Men  Cat 3/4,9,23,376.63128857105,
Mark,Lay,Sandy Crit,2023-08-26,Men  Novice,7,12,515.48413695093,
Parker,Smith,Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,27,14,,
Jodi,Bennett,Sandy Crit,2023-08-26,Women  Cat 4 / Novice,1,11,519.03206716664,
Stefanie,Young,Sandy Crit,2023-08-26,Women  Cat 4 / Novice,2,11,535.22565373332,
Rebecca,Bauer,Sandy Crit,2023-08-26,Women  Cat 4 / Novice,5,11,583.80641343333,
Ethan,Belot,Sandy Crit,2023-08-26,Men  Cat 4,1,23,347.72905681393,
Maria,Holmberg,Sandy Crit,2023-08-26,Women  35-49 Open,2,6,502.49706916175,
Parker,Smith,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,16,32,376.03273715171,
Kody,King,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,50,113,239.8939298019,
Matt,Denis,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,1,8,135,
Jess,Clapier,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,5,8,160,
Parker,Smith,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,14,24,328.125,
Zane,Miller,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,15,24,333.75,
Kody,King,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,56,99,249.05682657575,
Zane,Miller,Salt Lake Criterium,2023-07-16,Men Cat2/3,31,44,352.04182797251,
Derek,Simpson,Salt Lake Criterium,2023-07-16,Men Cat2/3,34,44,352.04182797251,
Matt,Denis,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,27,73,225.96357985003,
Jodi,Bennett,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,10,21,500.05983188437,
Maria,Holmberg,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,15,21,544.98409331698,
Rebecca,Bauer,Salt Lake Criterium,2023-07-16,Women Cat4/Novice,2,6,581.70605173351,
Parker,Smith,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,1,45,245.22924453002,
Thomas,Pitcher,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,39,45,401.36118260259,
Ethan,Belot,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,2,65,341.875,
Mark,Lay,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,42,65,416.875,
Derek,Simpson,Salt Lake Criterium,2023-07-15,Men Cat2/3,14,44,290.75648793942,
Zane,Miller,Salt Lake Criterium,2023-07-15,Men Cat2/3,32,44,357.32859058655,
Jodi,Bennett,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,5,24,455.1542299251,
Maria,Holmberg,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,10,24,503.7829309274,
Rebecca,Bauer,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,22,24,625.35468343316,
Matt,Denis,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,21,74,213.65216674252,
Parker,Smith,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,19,42,333.25848264634,
Thomas,Pitcher,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,75,42,445.02636421696,
Ethan,Belot,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,3,71,357.80059258587,
Mark,Lay,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,54,71,458.52372254528,
Rebecca,Bauer,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Cat3/4/5,6,8,575.54656120724,
Parker,Smith,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,45,24,469.02071584342,
Parker,Smith,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,7,36,348.08171760633,
Derek,Simpson,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,8,36,353.99241437115,
Ethan,Belot,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,10,36,365.81380790078,
Kody,King,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,18,46,251.22425391573,
Matt,Denis,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,31,46,268.65332150867,
Jodi,Bennett,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,7,20,469.68052577637,
Parker,Smith,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,3,40,261.67925538595,
Kody,King,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,1,52,229.48850874322,
Brad,Murray,Need for Speed Time Trial,2023-06-25,Men Cat 4,1,5,,
Stefanie,Young,Utah Hill Climb Series,2023-06-24,Women Cat 4,2,2,,
Parker,Smith,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,1,52,340,
Parker,Smith,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,5,47,306.47010002533,
Andy,Van akin,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,12,17,551.36559610591,
Mark,Lay,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,14,17,585.60932684318,
Jamie,Jurak,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,4,12,559.35187662576,
Stefanie,Young,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,7,12,628.26607374673,
Rebecca,Bauer,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,10,12,697.1802708677,
Ethan,Belot,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,27,45,436.35857366479,
Derek,Simpson,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,4,16,321.44789474786,
Zane,Miller,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,15,16,,
Matt,Denis,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,3,17,244.45699098002,
Kody,King,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,8,17,279.30128342525,
Stefanie,Young,Utah Hill Climb Series,2023-05-27,Women Cat 4,2,2,,
Kody,King,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,4,15,270.87376325872,
Matt,Denis,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,11,76,236.86136835802,
Kody,King,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,30,76,291.87253334467,
Kody,King,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,63,76,274.77623288046,
Matt,Denis,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,64,76,274.77623288046,
Matt,Denis,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,26,76,143.94736842105,
Kody,King,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,31,76,147.23684210526,
Matt,Denis,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,32,82,146.40243902439,
Kody,King,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,36,82,148.84146341463,
Matt,Denis,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,15,77,255.14886558555,
Kody,King,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,27,77,279.68249590323,
Matt,Denis,Goshen Circuit Race,2023-04-29,Men CAT1-3,3,22,248.2697548723,
Zach,Petersen,Goshen Circuit Race,2023-04-29,Men CAT1-3,10,22,287.76484284291,
Jess,Clapier,Goshen Circuit Race,2023-04-29,Men CAT1-3,13,22,304.69130911603,
Corey,Jensen,Goshen Circuit Race,2023-04-29,Men CAT1-3,17,22,330.0810085257,
Kody,King,Goshen Circuit Race,2023-04-29,Men CAT1-3,18,22,330.0810085257,
Derek,Simpson,Goshen Circuit Race,2023-04-29,Men CAT3-4,1,37,308.3464506054,
J.j.,Peterson,Goshen Circuit Race,2023-04-29,Men CAT4,9,20,400.33164109517,
Jodi,Bennett,Goshen Circuit Race,2023-04-29,Women CAT4-5,5,8,600,
Derek,Simpson,East Canyon Road Race,2023-04-15,Men  3,1,14,308.74394761023,
Jess,Clapier,East Canyon Road Race,2023-04-15,Men  1/2,1,14,245.84059518657,
Matt,Denis,East Canyon Road Race,2023-04-15,Men  1/2,3,14,266.33026856941,
Zach,Petersen,East Canyon Road Race,2023-04-15,Men  1/2,12,14,358.53379879223,
Kody,King,East Canyon Road Race,2023-04-15,Men  1/2,28,14,,
Ethan,Belot,Wattfest,2023-03-18,Men CAT4,51,29,508.48776624105,
Jhonatan,Jerez,Wattfest,2023-03-18,Men Master 40+ CAT4,4,9,419.35544366488,
Derek,Simpson,Wattfest,2023-03-18,Men CAT3/4,7,66,325.93401680248,
Jack,Montou,Wattfest,2023-03-18,Men CAT3/4,8,66,328.6088068151,
Corey,Jensen,Wattfest,2023-03-18,Men CAT3/4,47,66,406.71267518353,
Zane,Miller,Wattfest,2023-03-18,Men CAT3/4,123,66,434.53049131475,
Thomas,Pitcher,Wattfest,2023-03-18,Men CAT3/4,127,66,434.53049131475,
Matt,Denis,Wattfest,2023-03-18,Men CAT1/2/3,11,26,291.56921083236,
Kody,King,Wattfest,2023-03-18,Men CAT1/2/3,52,26,355.4517044234,
Jodi,Bennett,Wattfest,2023-03-18,Women CAT5,1,2,,
Stefanie,Young,Wattfest,2023-03-18,Women CAT4,1,4,,
Kody,King,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,45,106,340.39539512341,
Kody,King,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,19,110,312.5171408217,
Kody,King,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,29,89,236.36363636364,
Kody,King,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,32,110,233.63636363636,
Parker,Smith,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,20,40,370.77294248594,
Kody,King,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,28,39,280.81479164951,
Parker,Smith,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,39,39,345,
Kody,King,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,3,39,173.15789473684,
Parker,Smith,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,41,45,409.00859237621,
Kody,King,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,2,40,261.12075184835,
Parker,Smith,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,23,45,300,
Kody,King,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,7,40,179,
Derek,Simpson,Utah Hill Climb State Championships,2022-09-24,Men Cat 3,1,6,270,
Joshua,Lebo,Utah Hill Climb State Championships,2022-09-24,Men Cat 1/2,4,5,,
Kody,King,Utah Hill Climb State Championships,2022-09-24,Men Cat 1/2,5,5,,
Kody,King,Utah Hill Climb Series,2022-09-17,Men Cat1/2,1,1,,
Parker,Smith,LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,31,45,438.40612878553,
Kody,King,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,75,108,172.62195121951,
Joshua,Lebo,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Kody,King,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,55,89,257.16960546297,
Kody,King,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,90,99,172.90816326531,
Joshua,Lebo,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,3,108,128.42592592593,
Kody,King,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,73,108,160.83333333333,
Troy,Huebner,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,4,8,379.42432023232,
Jodi,Bennett,Utah State Crit Championship,2022-08-13,Women Cat 3/4,6,10,546.12397441131,
Parker,Smith,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,2,20,315.46746843407,
Thomas,Pitcher,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,11,20,400,
Troy,Huebner,Utah State Crit Championship,2022-08-13,Men Cat 4/5,9,36,404.64333895503,
Jhonatan,Jerez,Utah State Crit Championship,2022-08-13,Men Cat 4/5,23,36,467.92044219577,
Will,Hess,Utah State Crit Championship,2022-08-13,Men Cat 4/5,26,36,483.73971800595,
Michael,Leon,Utah State Crit Championship,2022-08-13,Men Cat 4/5,30,36,499.55899381614,
Brad,Murray,Utah State Crit Championship,2022-08-13,Men Cat 4/5,34,36,513.11837308201,
Brad,Wagner,Utah State Crit Championship,2022-08-13,Men Cat 5,2,6,466.66666666667,
Jack,Montou,Utah State Crit Championship,2022-08-13,Men Cat 3/4,1,47,287.2734375,
Derek,Simpson,Utah State Crit Championship,2022-08-13,Men Cat 3/4,24,47,363.36826039347,
Zane,Miller,Utah State Crit Championship,2022-08-13,Men Cat 3/4,25,47,363.36826039347,
Parker,Smith,Utah State Crit Championship,2022-08-13,Men Cat 3/4,38,47,411.34108352197,
Brad,Murray,Utah State Crit Championship,2022-08-13,Men Cat 3/4,41,47,421.26649520372,
Will,Hess,Utah State Crit Championship,2022-08-13,Men Cat 3/4,89,47,429.53767160519,
Zach,Petersen,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,8,34,206.54353960717,
Kody,King,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,14,34,226.47432423632,
Derek,Simpson,Ride East Canyon,2022-08-6,Men Cat 3,1,15,298.41174345174,
Parker,Smith,Ride East Canyon,2022-08-6,Men Cat 3,11,15,415.35769383152,
Zane,Miller,Ride East Canyon,2022-08-6,Men Cat 3,13,15,438.74688390748,
Joshua,Lebo,Ride East Canyon,2022-08-6,Men Cat 1/2,4,15,253.23543332651,
Jess,Clapier,Ride East Canyon,2022-08-6,Men Cat 1/2,8,15,292.34340799369,
Kody,King,Ride East Canyon,2022-08-6,Men Cat 1/2,29,15,,
Kody,King,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,6,12,272.21402792345,
Joshua,Lebo,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,22,12,,
Shawn,Ross,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,1,19,347.88172757459,
Kelly,Holladay,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,16,19,508.65692326916,
Thomas,Pitcher,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,14,16,390.14920883328,
Nicholas,Nash,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,16,27,471.36340236708,
Jess,Clapier,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,3,19,321.2693750217,
Joshua,Lebo,Utah Hill Climb Series,2022-07-23,Men Cat1/2,1,2,,
Kody,King,Utah Hill Climb Series,2022-07-23,Men Cat1/2,2,2,,
Joshua,Lebo,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,2,36,218.07502327794,
Kody,King,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,4,36,227.3964660469,
Parker,Smith,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,1,19,328.16636084164,
Jeremy,Ostler,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,11,19,421.32155273771,
Sean,Jager,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,16,19,467.89914868575,
Jodi,Bennett,Salt Lake Criterium,2022-07-17,Women Cat4/Novice,4,12,546.80716829102,
Derek,Simpson,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,1,30,354.50486444059,
Will,Hess,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,19,30,486.72889829208,
Zach,Petersen,Salt Lake Criterium,2022-07-17,Men Cat 3,1,28,262.07204298835,
Steve,Caywood,Salt Lake Criterium,2022-07-17,Men Cat 3,4,28,285.30165244871,
Jack,Montou,Salt Lake Criterium,2022-07-17,Men Cat 3,5,28,293.04485560216,
Thomas,Pitcher,Salt Lake Criterium,2022-07-17,Men Cat 3,10,28,331.76087136944,
Zane,Miller,Salt Lake Criterium,2022-07-17,Men Cat 3,26,28,455.65212182471,
Kody,King,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,11,35,276.49022340979,
Parker,Smith,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,1,25,328.85090185178,
Troy,Huebner,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,5,25,356.56927908389,
Jeremy,Ostler,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,14,25,418.93562785613,
Jodi,Bennett,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,2,16,523.81167817681,
Derek,Simpson,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,1,25,330.31006892531,
Will,Hess,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,9,25,410.40319618845,
Zach,Petersen,Salt Lake Criterium,2022-07-16,Men Cat 3,1,27,249.66770436896,
Steve,Caywood,Salt Lake Criterium,2022-07-16,Men Cat 3,6,27,290.75934139942,
Zane,Miller,Salt Lake Criterium,2022-07-16,Men Cat 3,7,27,298.97766880551,
Thomas,Pitcher,Salt Lake Criterium,2022-07-16,Men Cat 3,23,27,430.47090730297,
Jack,Montou,Salt Lake Criterium,2022-07-16,Men Cat 3,30,27,463.34421692733,
Derek,Simpson,Utah Hill Climb Series,2022-07-1,Men Cat 4,2,6,373.33333333333,
Jess,Clapier,Utah Hill Climb Series,2022-07-1,Men Cat 3,1,4,,
Joshua,Lebo,Utah Hill Climb Series,2022-07-1,Men Cat1/2,1,5,,
Kody,King,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,9,22,297.94343585971,
Derek,Simpson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,2,27,377.62272430949,
Jack,Montou,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,3,27,383.11275158865,
Jhonatan,Jerez,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,15,21,444.79783967503,
J.j.,Peterson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,21,21,502.21878217331,
Kody,King,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,5,20,260.72359525765,
Jhonatan,Jerez,West Mountain Road Race,2022-06-4,Men Masters 40+   4,1,5,,
Derek,Simpson,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,16,29,440.12473818329,
Zach,Petersen,West Mountain Road Race,2022-06-4,Men 18+  3/4,13,39,378.97222944026,
Corey,Jensen,West Mountain Road Race,2022-06-4,Men 18+  3/4,17,39,397.45549980529,
Parker,Smith,West Mountain Road Race,2022-06-4,Men 18+  3/4,24,39,426.58065310777,
Jack,Montou,West Mountain Road Race,2022-06-4,Men 18+  3/4,25,39,431.06144592354,
Zane,Miller,West Mountain Road Race,2022-06-4,Men 18+  3/4,73,39,475.8693740812,
Joshua,Lebo,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,29,42,389.3901357191,
Joshua,Lebo,Tour of Walla Walla,2022-06-3,Men Cat 3,1,35,255,
Joshua,Lebo,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,2,42,332.84980950192,
Joshua,Lebo,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,1,42,255,
Kody,King,Bear Lake Road Race,2022-05-21,Men Cat3/4,5,26,326.51094544679,
Thomas,Pitcher,Bear Lake Road Race,2022-05-21,Men Cat3/4,10,26,355.25923491318,
Parker,Smith,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,4,22,361.73753754934,
Joshua,Lebo,Tax Day Omnium Road Race,2022-05-15,Men Cat 3,1,5,,
Parker,Smith,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,11,21,402.74222931695,
Joshua,Lebo,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,1,8,328.08824714162,
Steve,Caywood,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,2,8,345.63446270072,
Parker,Smith,Tax Day Omnium,2022-05-13,Men Cat 4,3,23,350.90909090909,
Joshua,Lebo,Tax Day Omnium,2022-05-13,Men Cat 3,1,12,255,
Steve,Caywood,Tax Day Omnium,2022-05-13,Men Cat 3,7,12,292.5,
Parker,Smith,Tax Day Omnium TT,2022-05-13,Men Cat 4,5,20,364,
Joshua,Lebo,Tax Day Omnium TT,2022-05-13,Men Cat 3,1,6,,
Kody,King,Tour of the Gila GC Results,2022-05-1,Men Cat 3,21,37,305,
Kody,King,Tour of the Gila Road Race,2022-05-1,Men Cat 3,28,37,363.15318415013,
Kody,King,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,4,38,273.58088849282,
Kody,King,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,12,38,281.05263157895,
Kody,King,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,21,42,342.30612971641,
Kody,King,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,23,42,341.95851354611,
Jack,Montou,Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,1,15,255,
Steve,Caywood,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,4,20,271.875,
Corey,Jensen,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,5,20,277.5,
Kody,King,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,6,20,283.125,
Steve,Caywood,Maverick Classics - RR,2022-03-27,Men Cat3/4,14,43,357.10706499995,
Kody,King,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,5,34,309.85294117647,
Kody,King,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,15,35,352.7203525444,
Kody,King,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,7,76,285.48070997985,
Theresa,Henderson,Wattfest at Utah Motorsports,2022-03-12,Women Masters 35+,1,2,,
Jodi,Bennett,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,2,9,556.125,
Zane,Miller,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,4,39,298.04585813492,
Corey,Jensen,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,5,39,303.13940145503,
Steve,Caywood,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,8,39,318.42003141534,
Jeremy,Ostler,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,16,39,364.2619212963,
Dallin,Kelly,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,32,39,396.35124421296,
Sean,Jager,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,74,39,417.74412615741,
Kody,King,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,14,29,238.09868686923,
Kody,King,Tucson Bicycle Classic,2022-03-6,Men Cat 3,35,54,375.20397474064,
Kody,King,Tucson Bicycle Classic,2022-03-5,Men Cat 3,7,65,298.00487611747,
Kody,King,Tucson Bicycle Classic,2022-03-4,Men Cat 3,5,53,261.92307692308,
Kody,King,Tucson Bicycle Classic,2022-03-4,Men Cat 3,4,66,259.09090909091,
Jack,Montou,2021 Sugar House Criterium,2021-10-2,Men Cat 4,4,36,355.625,
