Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,2,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,3,14348,Scott,Jones,University of Oregon Cycling Club,,,,,
Category 3,4,10683,Matthew,Slater,Half Fast Velo,,,,,
Category 3,5,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Category 3,6,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,7,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,8,10696,Doug,Perrin,Sunnyside Sports,,,,,
Category 3,9,11602,Jonathan,Vinson,Veloshop,,,,,
Category 3,10,11501,Matt,Willhite,Bike Peddler,,,,,
Category 3,11,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,12,109660,Reid,Block,Half Fast Velo,,,,,
Category 3,13,16180,Matt,Jordan,Kaladi -Subway,,,,,
Category 3,14,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Category 3,15,11966,Mckenzie,Thramer,Wheelworks,,,,,
Category 3,16,108551,Ryan,Morgan,,,,,,
Category 3,17,11769,Mike,Olson,WebCyclery.com,,,,,
Category 3,18,12064,Matt,Lichtenfels,Team Oregon/River City Bicycles,,,,,
Category 3,19,108575,Anthony,Graupera,GSC United,,,,,
Category 3,20,13988,Aaron,Leritz,Team S+M,,,,,
Category 3,21,14228,Mike,Hilbrandt,The Bike Gallery,,,,,
Category 3,22,11261,Wade,Goff,Half Fast Velo,,,,,
Category 3,23,109062,Richard,Fox,Land Shark,,,,,
Category 3,24,11600,David,Rosen,Team Oregon/River City Bicycles,,,,,
Category 3,25,14441,Drew,Russell,CMG Racing/Alpine Mortgage,,,,,
Category 3,26,13451,Greg,Valentin,Wines of Washington,,,,,
Category 3,27,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,28,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,29,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,30,10654,Austin,Arguello,United Finance,,,,,
Category 3,31,12081,Dave,Dezellem,Beaverton Bicycle Club,,,,,
Category 3,32,10689,Roger,Lloyd,United Finance,,,,,
Category 3,33,35745,John,O'Brien,North River Racing,,,,,
Category 3,34,10700,Steve,Long,North River Racing,,,,,
Category 3,35,13879,Loren,Francis,,,,,,
Category 3,36,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Category 3,37,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,38,21872,Christopher,Bright,United Finance,,,,,
Category 3,39,10658,Jacob,Hill,Bridgetown Velo,,,,,
Category 3,40,11622,Jason,Riffle,Affordable Plumbing,,,,,
Category 3,41,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Category 3,42,13501,Mark,Hinman,Wines of Washington,,,,,
Category 4/5,1,109177,Garren,Watkins,Guinness Cycling Team,,,,,
Category 4/5,2,12073,Dave,Reitz,Desalvo Custom Cycles Racing,,,,,
Category 4/5,3,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5,4,14454,Geoffrey,Green,,,,,,
Category 4/5,5,11273,Mark,Crawford,,,,,,
Category 4/5,6,11605,Jesse,Finch gnehm,Bike Peddler,,,,,
Category 4/5,7,12518,Jason,Peters,,,,,,
Category 4/5,8,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5,9,12523,Raleigh,Cronrath,,,,,,
Category 4/5,10,13961,Paolo,Dabbeni,,,,,,
Category 4/5,11,109618,Byron,Roe,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5,12,14956,Chris,Paskewich,,,,,,
Category 4/5,13,14066,Erik,Haunold,Veloshop,,,,,
Category 4/5,14,10621,Stephen,Fitzgerald,North River Racing,,,,,
Category 4/5,15,110215,Reuben,Vyn,Ironclad Performance Wear,,,,,
Category 4/5,16,14262,Greg,Smith,Gateway/Speedzone,,,,,
Category 4/5,17,28927,Coby,Hutzler,Bike Peddler,,,,,
Category 4/5,18,11331,Jurgen,Fennerl,Hutch's Bend,,,,,
Category 4/5,19,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Category 4/5,20,13930,John,Lance,North River Racing,,,,,
Category 4/5,21,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Category 4/5,22,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Category 4/5,23,10634,Justin,La vigne,Team Oregon/River City Bicycles,,,,,
Category 4/5,24,12461,Scott,Goodrich,North River Racing,,,,,
Category 4/5,25,13943,Justin,Serna,,,,,,
Category 4/5,26,14378,Chris,Sautter,Word-RCB,,,,,
Category 4/5,27,11643,Troy,Logue,Beaverton Bicycle Club,,,,,
Category 4/5,28,12451,John,Kim,,,,,,
Category 4/5,29,14325,Eddie,Wang,River City Bicycles,,,,,
Category 4/5,30,14709,Steven,Basden,Half Fast Velo,,,,,
Category 4/5,31,13872,Ryan,Smith,Ironclad Performance Wear,,,,,
Category 4/5,32,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior 13-14,1,13065,Ethan,Hormann,Forza Jet Velo,,,,,
Junior 13-14,2,108941,Dallin,Davidson,Forza Jet Velo,,,,,
Junior 13-14,3,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior 13-14,4,12055,Stephen,Gann,Land Shark,,,,,
Junior 15-16,1,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 15-16,2,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior 15-16,3,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior 15-16,4,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Junior 15-16,5,11294,Zach,Bowden,Specialized River City Bicycles,,,,,
Junior 15-16,6,109745,Ian,Alevy,Forza Jet Velo,,,,,
Junior 15-16,7,13889,Christopher,Robinson,United Finance,,,,,
Junior 17-18,1,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior 17-18,2,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 17-18,3,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior 17-18,4,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior Men 10-12,1,14520,Cameron,Carrick,MBSEF Cycling Team,,,,,
Junior Men 10-12,2,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Junior Men 10-12,3,108934,Clyde,Bailey,Veloshop,,,,,
Junior Men 10-12,4,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior Men 10-12,5,110425,Armando,Cortez,,,,,,
Junior Men 10-12,6,109899,Camden,Morey,Forza Jet Velo,,,,,
Junior Men 10-12,7,110426,Julian,Surariceil,,,,,,
Junior Women 10-12,1,110427,Emma,Su,Cascade Foot Clinic,,,,,
Junior Women 10-12,2,14573,Natalie,Fisher,Team Oregon/River City Bicycles,,,,,
Junior Women 10-12,3,14539,Audrey,Green,,,,,,
Junior Women 13-14,1,14187,Emily,Hackenberg,Forza Jet Velo,,,,,
Junior Women 15-16,1,12579,Carolyn,Cartwright,Beaverton Bicycle Club,,,,,
Junior Women 15-16,2,11717,Liz,Cartwright,Beaverton Bicycle Club,,,,,
Junior Women 17-18,1,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Junior Women 17-18,2,108942,Kallen,Dewey,Beaverton Bicycle Club,,,,,
Masters 30-39,1,12548,Charles,Warner,Veloce Racing,,,,,
Masters 30-39,2,108551,Ryan,Morgan,,,,,,
Masters 30-39,3,12086,Richard,Hogan,Land Shark,,,,,
Masters 30-39,4,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Masters 30-39,5,11787,Daniel,Quirk,Veloce Racing,,,,,
Masters 30-39,6,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,7,19491,Jason,Lewis,Veloce Racing,,,,,
Masters 30-39,8,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Masters 30-39,9,13786,Ben,Thompson,BendEliteMTB.com,,,,,
Masters 30-39,10,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Masters 30-39,11,12147,Mike,Alligood,Gateway/Speedzone,,,,,
Masters 30-39,12,109939,Daniel,Doornbos,NMVS,,,,,
Masters 30-39,13,109277,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Masters 30-39,14,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Masters 30-39,15,10658,Jacob,Hill,Bridgetown Velo,,,,,
Masters 30-39,16,11501,Matt,Willhite,Bike Peddler,,,,,
Masters 30-39,17,11662,Michael,Benno,Veloce Racing,,,,,
Masters 30-39,18,109618,Byron,Roe,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,19,12518,Jason,Peters,,,,,,
Masters 30-39,20,11607,David,Hart,Guinness Cycling Team,,,,,
Masters 30-39,21,11261,Wade,Goff,Half Fast Velo,,,,,
Masters 30-39,22,108907,Michael,Risner,Word-RCB,,,,,
Masters 30-39,23,11600,David,Rosen,Team Oregon/River City Bicycles,,,,,
Masters 30-39,24,14047,Tim,Coffey,Casa Bruno,,,,,
Masters 30-39,25,13962,David,Diviney,Half Fast Velo,,,,,
Masters 30-39,26,22596,Jeb,Stewart,Aelous & Ford Racing,,,,,
Masters 30-39,27,11331,Jurgen,Fennerl,Hutch's Bend,,,,,
Masters 40-49,1,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters 40-49,2,11497,Nathan,Hobson,Half Fast Velo,,,,,
Masters 40-49,3,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,4,12087,Glen,Gann,Land Shark,,,,,
Masters 40-49,5,2915,Eric,Martin,Guinness Cycling Team,,,,,
Masters 40-49,6,13964,Todd,Fawcett,,,,,,
Masters 40-49,7,108582,Steven,R holland,United Finance,,,,,
Masters 40-49,8,14985,Eddie,French,Super Relax Concept,,,,,
Masters 40-49,9,13955,John,Mitchem,Casa Bruno,,,,,
Masters 40-49,10,11449,Christian,Tresser,Casa Bruno,,,,,
Masters 40-49,11,10683,Matthew,Slater,Half Fast Velo,,,,,
Masters 40-49,12,13780,David,Klipper,Guinness Cycling Team,,,,,
Masters 40-49,13,13502,Joe,Baratto,Wines of Washington,,,,,
Masters 40-49,14,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,15,10696,Doug,Perrin,Sunnyside Sports,,,,,
Masters 40-49,16,10669,David,Root,United Finance,,,,,
Masters 40-49,17,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 40-49,18,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Masters 40-49,19,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,20,11339,Scott,Harman,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,21,14016,Mark,Duff,Veloforma,,,,,
Masters 40-49,22,14984,Terry,Keele,Team Oregon/River City Bicycles,,,,,
Masters 40-49,23,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40-49,24,13501,Mark,Hinman,Wines of Washington,,,,,
Masters 40-49,25,11273,Mark,Crawford,,,,,,
Masters 40-49,26,11500,Bruce,Connelly,The Bike Gallery,,,,,
Masters 40-49,27,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Masters 40-49,28,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters 40-49,29,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,30,12115,John,Rodgers,,,,,,
Masters 40-49,31,109062,Richard,Fox,Land Shark,,,,,
Masters 40-49,32,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,33,14184,Joseph,Boquiren,Team Oregon/River City Bicycles,,,,,
Masters 40-49,34,13876,Brad,Ross,River City Bicycles,,,,,
Masters 40-49,35,14110,Michael,Henry,,,,,,
Masters 40-49,36,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Masters 40-49,37,10685,Ivan,Meadors,United Finance,,,,,
Masters 40-49,38,12223,Tim,Hittner,Veloforma,,,,,
Masters 40-49,39,21872,Christopher,Bright,United Finance,,,,,
Masters 40-49,40,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,41,109292,Mikkel,Andersen,NoMad Sports Club,,,,,
Masters 40-49,42,14183,Dl,Byron,Wines of Washington,,,,,
Masters 40-49,43,14538,Mike,Rogers,Wines of Washington,,,,,
Masters 40-49,44,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Masters 40-49,45,11947,Paul,Mautner,Team Rose City,,,,,
Masters 50+,1,11322,David,Zimbelman,ZteaM,,,,,
Masters 50+,2,13551,Joe,Field,GSC United,,,,,
Masters 50+,3,14154,Mike,Murray,Team Oregon/River City Bicycles,,,,,
Masters 50+,4,11700,John,Wiest,NoMad Sports Club,,,,,
Masters 50+,5,11374,Eric,Christenson,Team Rose City,,,,,
Masters 50+,6,11588,James,Thiele,Team Rose City,,,,,
Masters 50+,7,10700,Steve,Long,North River Racing,,,,,
Masters 50+,8,11709,Clark,Henry,,,,,,
Masters Women 30-39,1,11285,Jan,Moss,Team Group Health,,,,,
Masters Women 30-39,2,12444,Pam,Massey,Wines of Washington,,,,,
Masters Women 30-39,3,11946,Daphne,Moore,North River Racing,,,,,
Masters Women 30-39,4,10720,Joanne,Leyva,NoMad Sports Club,,,,,
Masters Women 30-39,5,108955,Kemberlea,Brainerd,Sorella Forte,,,,,
Masters Women 30-39,6,11287,Meg,Mautner,NoMad Sports Club,,,,,
Masters Women 30-39,7,109246,Michele,Chirgwin,Sorella Forte,,,,,
Masters Women 50+,1,11937,Barbara,Thiele,Team Rose City,,,,,
Masters Women 50+,2,12299,Flo,Leibowitz,EWEB Windpower,,,,,
Senior Men,1,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Senior Men,2,11346,Christopher,Hamilton,Casa Bruno,,,,,
Senior Men,3,2419,Kirk,Carlsen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,4,2915,Eric,Martin,Guinness Cycling Team,,,,,
Senior Men,5,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Senior Men,6,12262,Edward,Micek,Dent Wizard,,,,,
Senior Men,7,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,,,,,
Senior Men,8,109579,Jacob,Erker,Symmetrics Cycling,,,,,
Senior Men,9,108582,Steven,R holland,United Finance,,,,,
Senior Men,10,13608,Molly,Cameron,Veloshop,,,,,
Senior Men,11,13087,John,Leonard,Casa Bruno,,,,,
Senior Men,12,74798,Aaron,Johnson,,,,,,
Senior Men,13,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,14,35902,Jimmy,Lingwood,Recycled Cycles Racing,,,,,
Senior Men,15,13612,Pete,Groblewski,Garage,,,,,
Senior Men,16,13084,Jeff,Bannink,The Bike Gallery,,,,,
Senior Men,17,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,18,11451,Steve,Schwaeber,Veloce Racing,,,,,
Senior Men,19,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men,20,13748,Warren,Atkey,Wines of Washingon,,,,,
Senior Men,21,110428,Oliver,Cote,,,,,,
Senior Men,22,14985,Eddie,French,Super Relax Concept,,,,,
Senior Men,23,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,24,25851,Michael,Gallagher,Team Bobs-bicycles.com,,,,,
Senior Men,25,39752,Rocky,Serna,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,26,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,27,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,28,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Senior Men,29,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,30,14460,Ian,Brown,River City Bicycles,,,,,
Senior Men,31,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Senior Men,32,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Senior Men,33,13786,Ben,Thompson,BendEliteMTB.com,,,,,
Senior Men,34,14110,Michael,Henry,,,,,,
Senior Men,35,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,36,11787,Daniel,Quirk,Veloce Racing,,,,,
Senior Men,37,10654,Austin,Arguello,United Finance,,,,,
Senior Men,38,11662,Michael,Benno,Veloce Racing,,,,,
Senior Men,39,10659,Aaron,Sander,Half Fast Velo,,,,,
Senior Men,40,12086,Richard,Hogan,Land Shark,,,,,
Senior Men,41,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,42,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,43,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Senior Men,44,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Senior Men,45,12548,Charles,Warner,Veloce Racing,,,,,
Senior Men,46,11263,Scott,Willson,Gentle Lovers,,,,,
Senior Men,47,13877,Sam,Richardson,Gentle Lovers,,,,,
Senior Men,48,12223,Tim,Hittner,Veloforma,,,,,
Senior Men,49,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,50,110212,Laser,Jones,Rebound Sports Performance Lab,,,,,
Senior Men,51,13746,Yann,Blindert,The Bike Gallery,,,,,
Senior Men,52,13780,David,Klipper,Guinness Cycling Team,,,,,
Senior Men,53,14047,Tim,Coffey,Casa Bruno,,,,,
Senior Men,54,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,55,13880,Eric,Tsai,The Bike Gallery,,,,,
Senior Men,56,22596,Jeb,Stewart,Aelous & Ford Racing,,,,,
Senior Men,57,14329,David,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,10669,David,Root,United Finance,,,,,
Senior Men,DNF,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,109277,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Senior Men,DNF,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,DNF,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Women,1,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Women,2,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women,3,11780,Jen,Featheringill,Bike Central,,,,,
Senior Women,4,14085,Kori,Kunz,Poplollies,,,,,
Senior Women,5,13480,Sirikit,Valentin,Wines of Washington,,,,,
Senior Women,6,19503,Anita,Dilles,,,,,,
Senior Women,7,13043,Andrea,Fisk,Velo Bella,,,,,
Senior Women,8,90045,Brigette,Brown,River City Bicycles,,,,,
Senior Women,9,12272,Jade,Wilcoxson,Wolfhound Cycles/Cycle Analysis,,,,,
Senior Women,10,2569,Laurel,Gitlen,Gentle Lovers,,,,,
Senior Women,11,11435,Tessa,Sugahara,Team Group Health,,,,,
Senior Women,12,11285,Jan,Moss,Team Group Health,,,,,
Tandem,1,110429,Matt/loren,Willhite/francis,Bike Peddler,,,,,
Tandem,2,110430,Ivan/austin,Meadors/arguello,United Finance,,,,,
Tandem,3,12448,Stephen/glen,Gann/gann,Land Shark,,,,,
Tandem,4,110431,Sal/martha,Collura/walsh,First Rate Mortgage Cycling Team,,,,,
Tandem,5,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,,,,,
Tandem,6,13901,Monica/mike,Freeman/olson,Therapeutic Associates Cycling/GENR8,,,,,
Tandem,7,110432,Luis/katherine,Valls/valls,Casa Bruno,,,,,
Women 30-39,1,108957,Darien,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Women 30-39,2,110423,Naomi,Mccoy,Multnomah Athletic Club,,,,,
Women 4,1,11854,Heather,Johnston,Beaverton Bicycle Club,,,,,
Women 4,2,1646,Stephanie,Chase,Ironclad Performance Wear,,,,,
Women 4,3,14526,Monica,Freeman,Therapeutic Associates Cycling/GENR8,,,,,
Women 4,4,109910,Amy,Krull,1 Error,,,,,
Women 4,5,109282,Amy,Warner,Cycle Sport,,,,,
Women 4,6,110111,Uma,Kleppinger,Veloshop,,,,,
Women 4,7,14187,Emily,Hackenberg,Forza Jet Velo,,,,,
Women 4,8,110424,Heather,Radke,,,,,,
Women 4,9,13072,Beth,Chase,,,,,,
Youth,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
