Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,44,51,477.45179485574,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,96,105,501.31084217968,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,105,116,444.76082960107,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,99,113,444.576875,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,93,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,DNF,98,459.24833333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,27,32,416.46273333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,45,45,494.06183333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 1/2,1,5,,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,9,27,409.6641025641,
