Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,7,7,580.58715775218,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,14,18,493.72596296296,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,9,15,588.96247619048,
Double Down Challenge Circuit Race,2013-06-29,Men  Juniors 10-14,1,1,,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 13-14,2,4,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 13-14,2,4,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 15-16  ,3,4,,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,28,44,469.05249166667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,1,10,350.7355,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,26,46,446.67805263158,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 1-18 JR,2,6,411.79133333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,25,43,453.05179824561,
Polling House Road Race,2018-03-24,Men Collegiate Cat C,3,16,434.24130394243,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,4,15,397.82204415115,
Carolina Cup,2018-09-9,Men Cat 4/5,12,50,409.20437333333,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,1,7,411.28377214269,
Polling House Road Race,2019-03-30,Men Collegiate B,4,12,462.54,
Naval Academy Criterium,2019-03-31,Men Collegiate B,2,10,401.80286993985,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,6,9,446.78725,
2019 Route 1 Rampage,2019-04-7,Men Collegiate A,5,9,408.23,
Herbalife Criterium Series,2019-04-9,Cat 3/4,10,30,386.77169166667,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,6,24,356.4618125,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,5,18,389.76366666667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,12,25,421.460125,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,59,106,430.02985925926,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,41,104,439.70493872549,
Herbalife Criterium Series,2019-06-4,Cat 3/4,7,33,385.28797135417,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,DNF,15,541.76422222222,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,13,15,512.4285,
Todd Stadium Crit,2020-02-23,Men Collegiate A,DNF,12,493.95633333333,
Rogue State Road Race,2020-02-29,Men Collegiate A,DNF,35,518.61160714286,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,32,39,364.94454793062,
Poolesville Road Race,2022-04-23,Men Collegiate A,9,15,368.13575368017,
Route One Rampage,2022-04-24,Men Collegiate A,10,14,409.5542485932,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,51,55,376.24141229877,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,43,51,346.21199712257,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,7,14,272.5630005394,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,9,14,305.30640189175,
