Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Criterium,2016-06-19,Men Junior 15-16 Open,8,10,505.31393333333,
Victorville Criterium,2016-06-19,Men Senior Open Cat 5,14,15,564.28571428571,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,16,25,529.76264741609,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,16,16,546.05895833333,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,12,16,513.8829375,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,8,28,449.67169875096,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,15,18,523.50415231023,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,23,35,527.89684152199,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 15-16 Open,3,9,467.23835771765,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,4,9,483.98925,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,2,8,421.6855,
Citrus Criteriums,2018-02-3,Men 19+ Cat 4,4,9,454.461,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 1/2/3/4,1,6,438.999,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,67,66,538.55272302077,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,40,66,418.64655227622,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,58,62,473.53725806452,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,47,62,452.05220058429,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,62,61,499.6572,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,44,61,439.68838888889,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,22,23,527.69277272727,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,18,21,520.05068333333,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,DNF,19,651.45561904762,
Citrus Twilights,2019-06-21,30 min Open,8,12,420.36433333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,53,54,557.26434259048,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,41,51,517.27100507062,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,31,43,493.43327777778,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,39,43,530.483400175,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,14,67,409.09090909091,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,37,69,351.54411764706,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,6,9,512.5,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,DNP,10,,
Citrus Twilight Race Series,2021-07-1,Men Group B Open,5,10,485,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,DNP,11,,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,8,12,512.5,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,DNP,13,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,13,65,317.1875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,9,66,310.22727272727,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,5,31,356,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,46,77,409.08650811785,
The Gateway Cup,2021-09-3,Men Cat 3/4,46,77,408.44550864336,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,37,68,393.27215915152,
The Gateway Cup,2021-09-4,Men Cat 3/4,37,68,395.59831109992,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,62,78,469.99926382435,
The Gateway Cup,2021-09-5,Men Cat 3/4,62,78,467.33245567455,
