Race Name,Race Date,Category Name,Place,Total Racers,Points
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,8,11,406.93373333333,
PAALS Cycling Festival,2015-05-23,Men Junior 15-16 Open,3,5,,
PAALS Cycling Festival,2015-05-23,Men Cat 5,9,12,525.83772222222,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,22,36,510.35335606061,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,5,15,504.52294162826,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,19,42,450.10515,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate D,2,12,488.28640875,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,21,26,539.40515384615,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,6,13,489.30491454704,
Swamp Classic - RR,2019-02-2,Men Coll C,4,8,529.08,
Swamp Classic - Crit,2019-02-3,Men Coll C,4,5,,
Brooks Road Race,2019-03-9,Men Coll C,6,8,578.42767873037,
Brooks Crit,2019-03-10,Men Coll C,1,9,486.27,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,2,10,506.533,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,3,13,472.99322222222,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,10,13,596.40375,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,482.53705240501,
Swamp Classic - TT,2020-02-1,Men Coll C,3,4,,
Rogue State Road Race,2020-02-29,Men Collegiate B,14,17,515.11179382025,
Rogue State Criterium,2020-03-1,Men Collegiate B,DNF,17,599.13824845047,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,10,13,510.49366666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,DNF,12,566.4967155947,
