First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Suter,Bear Mountain Classic,2015-05-10,Men Master  45+,14,41,346.40118852741,
George,Suter,Orchard Beach Criterium,2015-05-9,Men Master  40+,26,45,368.09927777778,
George,Suter,CRCA Grant's Tomb Criterium,2015-03-14,Masters 40+,2,3,,
George,Suter,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,21,40,348.23174074074,
George,Suter,Jamestown Classic,2014-10-13,Men Masters 45+,20,40,367.08866527778,
George,Suter,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,37,41,447.04733333333,
George,Suter,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,41,78,394.81909722222,
Robert,Stern,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,34,40,449.42229921917,
Robert,Stern,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,38,42,482.03400020792,
George,Suter,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,37,57,422.392,
Robert,Stern,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,57,57,499.65866666667,
Robert,Stern,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,32,38,479.50968421053,
Robert,Stern,New York State Time Trial Championships,2014-06-22,Men Master  55+,2,7,357.59640950829,
George,Suter,New York State Time Trial Championships,2014-06-22,Men Master  50+,3,9,349.21764410926,
George,Suter,Berkshire Cycling Classic,2014-06-14,Men Master  40+,28,59,346.73612049259,
Robert,Stern,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,43,50,499.75021059585,
Leon,Moser,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,40,96,285.41213488475,
George,Suter,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,54,96,304.03659173069,
Martin,Bruton,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,27,29,482.09098082723,
George,Suter,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,44,59,361.04358333333,
George,Suter,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,71,87,377.11972868217,
George,Suter,Zwiedzanie Bethel,2014-04-13,Men Master  45+,30,55,408.46887654321,
George,Suter,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,42,70,371.13103052139,
Christopher,Loudon,Kissena Fall Classic,2013-09-21,Pro 1/2/3,32,65,348.802859375,
Robert,Stern,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,34,47,408.31185714286,
Leon,Moser,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,32,51,389.36226086957,
George,Suter,Tour of the Catskills GC,2013-08-4,Men Masters 50+,9,31,311.65135081396,
Robert,Stern,Tour of the Catskills GC,2013-08-4,Men Masters 50+,23,31,408.27417117029,
George,Suter,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,17,34,363.41357600485,
Robert,Stern,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,25,34,422.07743122119,
George,Suter,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,10,34,319.88760038385,
Robert,Stern,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,24,34,418.58649558709,
George,Suter,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,8,34,310.48066875515,
Robert,Stern,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,14,34,339.4790957997,
George,Suter,Long Meadow Time Trial,2013-07-13,CRCA MENS 50+ TT CLUB CHAMP,1,3,,
Robert,Stern,Long Meadow Time Trial,2013-07-13,CRCA MENS 50+ TT CLUB CHAMP,2,3,,
Leon,Moser,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,5,18,341.99968219117,
George,Suter,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,6,19,307.76777777778,
Christopher,Loudon,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,15,36,299.00043280783,
George,Suter,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,5,57,300.81345253011,
Robert,Stern,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,11,17,438.99016666667,
George,Suter,Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,3,14,302.3219047619,
Robert,Stern,Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,1,9,358.05,
George,Suter,Mengoni GP,2012-08-11,Pro/1/2/3 Men,74,84,323.27943408511,
Robert,Stern,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,19,23,444.05583333333,
Robert,Stern,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),19,23,433.82132215152,
Robert,Stern,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,21,32,429.11305555556,
Robert,Stern,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,17,32,385.07969420612,
George,Suter,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,15,38,315.75393390068,
George,Suter,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,59,83,273.44761226941,
Christopher,Chong-tenn,CRCA Central Park Classic,2012-06-30,3 Men                                             ,8,93,271.36111170081,
George,Suter,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,31,35,432.17075490196,
Christopher,Loudon,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,90,100,339.39499203694,
William,Crowley,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,43,62,363.49546760093,
Anthony,Lowe,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,106,111,349.734,
Ted,Neu,Tour of the Catskills,2011-08-7,Men Cat 3   ,51,59,361.11882758621,
Ted,Neu,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,31,79,321.86775,
Ted,Neu,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,57,79,351.74144144144,
Ted,Neu,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,17,79,288.57955984425,
James,Redmond,Lou Maltese Memorial,2011-07-17,4 Men                                             ,37,81,422.51679012346,
Roger,Friedman,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,26,97,243.07483333333,
Anthony,Lowe,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,40,97,243.07483333333,
Ted,Neu,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,59,97,243.07483333333,
Ted,Neu,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,24,32,355.43478295972,
George,Suter,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,51,69,340.60561445373,
Anthony,O'malley,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,56,69,351.55932975457,
Daniel,Lim,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,28,30,383.02408743295,
George,Suter,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,20,53,306.8864057971,
Roger,Friedman,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,32,53,349.91398550725,
William,Crowley,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,77,92,,
Daniel,Lim,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,5,68,270.05891818989,
Ted,Neu,Jamestown Classic,2010-10-11,Men Master 45+                                    ,7,52,280.39374674298,
George,Suter,Jamestown Classic,2010-10-11,Men Master 45+                                    ,39,52,389.74340038158,
William,Crowley,Jamestown Classic,2010-10-11,Men Master 45+                                    ,44,52,389.74340038158,
George,Suter,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,4,29,248.60803571429,
Ted,Neu,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,19,29,347.76071428571,
Robert,Stern,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,13,24,394.994056235,
William,Crowley,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,22,24,508.85529519882,
Anthony,O'malley,Mengoni Grand Prix,2010-08-21,Men 3                                             ,42,75,348.83556125863,
Ted,Neu,Mengoni Grand Prix,2010-08-21,Men 3                                             ,44,75,348.83556125863,
George,Suter,Mengoni Grand Prix,2010-08-21,Men 3                                             ,57,75,348.83556125863,
Ted,Neu,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),24,43,313.28718187493,
Anthony,O'malley,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),30,43,336.1457528986,
Ted,Neu,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,22,48,309.92889567053,
Anthony,O'malley,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,30,48,343.34345229979,
Ted,Neu,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,30,48,343.93429373182,
Anthony,O'malley,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,31,48,343.93429373182,
Ted,Neu,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,24,48,310.54829344748,
Anthony,O'malley,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,28,48,323.46567250856,
Daniel,Lim,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,3,65,258.56056802217,
Ken,King,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,12,65,280.46087412192,
Ted,Neu,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,41,65,349.81184343781,
Christopher,Loudon,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,78,103,,
Anthony,O'malley,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,27,52,382.19527083333,
George,Suter,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,38,52,382.19527083333,
Anthony,O'malley,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),55,87,382.30655645743,
George,Suter,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,48,75,,
Anthony,O'malley,Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,13,16,,
William,Crowley,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,54,55,,
Anthony,O'malley,Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,12,18,,
William,Crowley,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,51,62,,
Anthony,O'malley,Tour of the Catskills - Prologue,2009-09-18,MASTER 40,12,18,,
William,Crowley,Tour of the Catskills - Prologue,2009-09-18,CAT 4,59,62,,
230 anthony,O'malley,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,26,38,,
Anthony,O'malley,Union Vale Road Race,2009-07-12,3/4 Men                       ,41,72,387.32325833553,
David,Jordan,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,53,57,,
David,Jordan,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,12,21,437.6629375,
Roger,Friedman,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,34,62,325.10803819444,
George,Suter,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,35,62,325.10803819444,
Anthony,O'malley,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,40,62,338.32279513889,
William,Crowley,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,30,33,505.99895207493,
Roger,Friedman,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,24,77,286.369128734,
George,Suter,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,31,77,295.61699679943,
Daniel,Lim,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,60,77,330.75889544808,
Roger,Friedman,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,5,56,,
George,Suter,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,39,56,,
Roger,Friedman,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,24,59,319.83260181537,
George,Suter,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,52,59,390.34083041134,
Roger,Friedman,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,29,69,321.48998852956,
George,Suter,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,44,69,360.52164169181,
Roger,Friedman,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,32,71,325.22250220476,
George,Suter,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,38,71,325.22250220476,
Roger,Friedman,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,21,71,314.84037547997,
George,Suter,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,38,71,345.79518333045,
Frank,Leija,New Britain Criterium,2008-07-13,Masters 35+                    ,12,56,272.67857142857,
Edward,Zimmermann,New Britain Criterium,2008-07-13,Cat 4                          ,23,40,419.5,
Frank,Leija,New Britain Criterium,2008-07-13,Cat 3                          ,19,56,311.25,
William,Crowley,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,78,86,446.04651162791,
Anthony,O'malley,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,46,55,330,
Francisco,Leija,Mystic Velo Criterium,2008-06-7,Cat 3                   ,21,33,321.09375,
Francisco,Leija,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,16,33,321.09375,
Francisco,Leija,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,45,74,304.86486486486,
Roger,Friedman,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,21,63,381.61290322581,
William,Crowley,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,55,63,428.06451612903,
George,Suter,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,56,63,448.38709677419,
Roger,Friedman,Battenkill-Roubaix,2008-04-19,Men 3                                ,34,83,289.0243902439,
Francisco,Leija,Battenkill-Roubaix,2008-04-19,Men 3                                ,52,83,310.9756097561,
Kevin,Zutell,Battenkill-Roubaix,2008-04-19,Men 3                                ,67,83,327.43902439024,
William,Crowley,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,65,85,431.42857142857,
Anthony,O'malley,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,47,75,362.77027027027,
