Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,161727,Matt,Moncur,,00:00,513695,364.44140317825,309.22189756717,
Category 3 Men,2,168614,Zachary,Hibbs,Team Cycle Sport,00:05,,300,313.55552896922,
Category 3 Men,3,122881,Gabriel,Shipley,,00:17,475263,426.93,317.88916037127,
Category 3 Men,4,13056,Ben,Guernsey,Mettle Cycling,00:20,317928,300,322.22279177333,
Category 3 Men,5,120862,Caleb,Classen,,00:20,478354,451.92144118943,326.55642317538,
Category 3 Men,6,148138,Brian,Mccleerey,,00:23,522452,343.45,330.89005457743,
Category 3 Men,7,150857,Travis,Lechner,,00:24,532368,367.3,335.22368597948,
Category 3 Men,8,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,00:28,362274,356.29,339.55731738153,
Category 3 Men,9,160724,Samuel,Welch,,00:28,480293,371.11,343.89094878359,
Category 3 Men,10,93369,Brian,Mcclain,,00:31,420159,396.71,348.22458018564,
Category 3 Men,11,64821,Brennan,Hodgins,,00:33,361294,375.4,352.55821158769,
Category 3 Men,12,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,00:33,,407.81,356.89184298974,
Category 3 Men,13,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,00:35,287454,388.23,361.22547439179,
Category 3 Men,14,148262,Matty,Cusack,,00:35,,300,365.55910579384,
Category 3 Men,15,133148,Sawyer,Bosch,,00:36,488020,418.48822764616,369.8927371959,
Category 3 Men,16,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,00:39,296893,377.97,374.22636859795,
Category 3 Men,17,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,00:39,549872,420.84,378.56,
Category 3 Men,18,119736,John,Chapman,,00:40,513221,300,382.89363140205,
Category 3 Men,19,145417,Craig,Patrick,Team Bobs-Bicycles.com,00:41,523332,468.9,387.2272628041,
Category 3 Men,20,163487,Ruslan,Gadzhiiev,,00:41,557573,475.93,391.56089420616,
Category 3 Men,21,84787,Edward,Wright,Holtey Brown p/b Peak Condition,00:46,403804,428.69,395.89452560821,
Category 3 Men,22,161726,Erik,Knudsen,,00:48,227768,401.03309874085,400.22815701026,
Category 3 Men,23,112843,Robert,Tornai,Therapeutic Associates Racing p/b Pacific Office,00:53,558843,331.62,404.56178841231,
Category 3 Men,24,131759,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,00:54,572927,300,408.89541981436,
Category 3 Men,25,97210,Daniel,Fealk,,00:54,71119,441.41,413.22905121641,
Category 3 Men,26,12039,Shane,Johnson,,00:57,303682,300,417.56268261847,
Category 3 Men,27,112602,Xander,Viray,,01:00,422918,415.04,421.89631402052,
Category 3 Men,28,138041,Joel,Lentz,,01:03,511282,418,426.22994542257,
Category 3 Men,29,112720,Chris,Sarrett,Hutch's Eugene,01:04,467958,369.88,430.56357682462,
Category 3 Men,30,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,01:06,276977,300,434.89720822667,
Category 3 Men,31,18163,Nathan,Hakken,Apex Racing,01:10,271870,379.15,439.23083962873,
Category 3 Men,32,151270,Steven,Hewick,,01:25,532142,446.5,443.56447103078,
Category 3 Women,1,168615,Emily,Maughan,,,,,,
Category 3 Women,2,135930,Eleise,Hinton,,,502112,,,
Category 3 Women,3,112145,Clara,Terrell,English Cycles,,552001,,,
Category 3 Women,4,154900,Kristi,Cutter,,,,,,
Category 3 Women,5,42222,Chloe,Welch,,,367827,,,
Category 4/5 Men,1,151006,Gavin,Bowen,,00:00,512200,467.60094092062,382.5,
Category 4/5 Men,2,168616,Tyler,James,,00:10,,450,389.25,
Category 4/5 Men,3,148274,Peter,Madsen,,00:19,,450,396,
Category 4/5 Men,4,102981,Jonathan,Raffaeli,,00:20,442701,443.56,402.75,
Category 4/5 Men,5,168617,Cory,Nann,Team Planet X USA p/b Xiologix,00:24,,450,409.5,
Category 4/5 Men,6,148272,Petr,Honek,Team Planet X USA p/b Xiologix,00:28,,450,416.25,
Category 4/5 Men,7,148919,Ben,Rotert,,00:32,527657,468.78736581647,423,
Category 4/5 Men,8,100174,Jared,Schmautz,,00:32,438975,510.45843351678,429.75,
Category 4/5 Men,9,146715,Matt,Browning,,00:39,508293,450,436.5,
Category 4/5 Men,10,164687,Shane,Devlin,,00:43,549134,435.6947810742,443.25,
Category 4/5 Men,11,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,00:48,,450,450,
Category 4/5 Men,12,116534,Gavin,Mcgregor,,00:51,,450,456.75,
Category 4/5 Men,13,151327,Ross,Antonsen,,00:53,526946,428.35,463.5,
Category 4/5 Men,14,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,00:57,615226,450,470.25,
Category 4/5 Men,15,23967,Josip,Belavic,,01:03,,433.13,477,
Category 4/5 Men,16,95687,Michael,Hopkins,Team Planet X USA p/b Xiologix,01:07,429712,450,483.75,
Category 4/5 Men,17,55784,Kyle,Kotwica,,01:08,,450,490.5,
Category 4/5 Men,18,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,01:08,396632,464.06,497.25,
Category 4/5 Men,19,124341,Dave,Petermeier,Team Planet X USA p/b Xiologix,01:22,,450,504,
Category 4/5 Men,20,163760,Alex,Harrison,,01:27,549453,503.13626150008,510.75,
Category 4/5 Men,21,58154,John,Wilger,Team Oregon p/b Rodda Paint,02:43,248832,495.28,517.5,
Category 4/5 Women,1,163757,Michelle,Howe,,00:00,557387,417.51321888875,417.51321888875,
Category 4/5 Women,2,163485,Meghan,Henry,,00:05,550289,500.73,500.73,
Category 4/5 Women,3,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,00:13,577894,600,551.82432188887,
Category 4/5 Women,4,168621,Jesse,Whitaker,,00:33,,600,600,
Category 4/5 Women,5,168623,Nicole,Marek,,00:37,,600,648.17567811113,
Category 4/5 Women,6,141138,Liesl,Milan,Team 10 Barrel,01:12,518433,636.22132776557,696.35135622225,
Category 4/5 Women,7,168624,Margaret,Stanny,,01:23,,600,744.52703433338,
Masters Category 1/2/3 Men,1,154899,Max,Lawson,Flywheel Bicycle Solutions,00:00,549742,366.53,268.821,
Masters Category 1/2/3 Men,2,54814,David,Gerth,,00:13,433126,306.58,274.4116,
Masters Category 1/2/3 Men,3,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,00:16,478053,337.92,280.0022,
Masters Category 1/2/3 Men,4,15611,Jason,Grefrath,,00:17,281883,304.28,285.5928,
Masters Category 1/2/3 Men,5,16064,Mark,Shimahara,,00:17,32481,299.93,291.1834,
Masters Category 1/2/3 Men,6,15163,Christopher,Phipps,,00:18,233623,318.58,296.774,
Masters Category 1/2/3 Men,7,3197,Tom,Lyons,,00:20,281054,246.04,302.3646,
Masters Category 1/2/3 Men,8,133156,John,Browning,Evolution Racing Team/Project Bike,00:20,5196,308.03,307.9552,
Masters Category 1/2/3 Men,9,15656,Michael,Claudio,,00:20,248052,295.98,313.5458,
Masters Category 1/2/3 Men,10,12219,Maikey,Lopera,,00:23,195121,310.74,319.1364,
Masters Category 1/2/3 Men,11,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,00:23,222694,398.48928766523,324.727,
Masters Category 1/2/3 Men,12,20212,Shawn,Howard,,00:24,190844,321.24,330.3176,
Masters Category 1/2/3 Men,13,11480,Rob,Angelo,Evolution Racing Team/Project Bike,00:31,345532,353.56,335.9082,
Masters Category 1/2/3 Men,14,54737,Joel,Brazil,,00:31,4702,373.1,341.4988,
Masters Category 1/2/3 Men,15,112747,Michael,Moody,Team Cycle Sport,00:33,354346,352.65,347.0894,
Masters Category 1/2/3 Men,16,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,00:40,,200,352.68,
Masters Category 1/2/3 Men,17,36137,Mark,Sherman,,00:43,407773,352.71,358.2706,
Masters Category 1/2/3 Men,18,81776,Paul,Beard,,00:43,404637,395.22,363.8612,
Masters Category 1/2/3 Men,19,133158,Tristen,Chernove,,00:45,525989,358.75,369.4518,
Masters Category 1/2/3 Men,20,117916,Scott,Robinson,,00:52,30214,356.68854300502,375.0424,
Masters Category 1/2/3 Men,21,12121,Steve,Wright,TCNF.LEGAL Racing Team,00:54,39058,200,380.633,
Masters Category 1/2/3 Men,22,106769,Chris,Isenberg,,00:57,368221,385.32,386.2236,
Masters Category 1/2/3 Men,23,5372,Hank,Pfeifle,,01:03,57045,429.16318464372,391.8142,
Masters Category 1/2/3 Men,24,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,01:04,548708,357.73,397.4048,
Masters Category 1/2/3 Men,25,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,01:04,119612,380.53,402.9954,
Masters Category 1/2/3 Men,26,162588,Michael,Giordanengo,,01:19,13348,369.84914814815,408.586,
Masters Category 1/2/3 Men,27,112682,Bob,Duffy,Marys Bicycle Club,01:37,54789,200,414.1766,
Masters Category 1/2/3 Men,28,151485,Edward,Bertany,,01:44,184152,410.72791707679,419.7672,
Masters Category 1/2/3 Men,29,120018,Richard,Thomas,,02:13,71023,476.45,425.3578,
Masters Category 1/2/3 Men,30,18400,Thomas,Cody,TCNF.LEGAL Racing Team,02:35,7244,200,430.9484,
Masters Category 1/2/3 Women,1,53926,Jennifer,Slawta,Land Shark,,46888,,,
Masters Category 3/4/5 Women,1,137480,Jennifer,Anderson,,00:00,510242,,,
Masters Category 3/4/5 Women,2,93381,Christine,Edwards,,00:25,424340,,,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,01:30,,,,
Masters Category 4/5 Men,1,115838,Brian,Kohagen,,00:00,457144,368.51,323.16036442702,
Masters Category 4/5 Men,2,154895,Tim,Mineo,TCNF.LEGAL Racing Team,00:03,,369.56,328.01684620567,
Masters Category 4/5 Men,3,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,00:09,523787,419.79,332.87332798432,
Masters Category 4/5 Men,4,117924,Chris,Butler,,00:09,88710,358.29,337.72980976297,
Masters Category 4/5 Men,5,56341,Tony,Peterson,,00:12,368032,402.49599209537,342.58629154162,
Masters Category 4/5 Men,6,151273,Paul,Taylor,,00:18,433055,393.74521917091,347.44277332027,
Masters Category 4/5 Men,7,107711,Mark,Selander,,00:19,460674,395.87,352.29925509891,
Masters Category 4/5 Men,8,14083,Devin,Smith,,00:20,423952,407.49500647074,357.15573687756,
Masters Category 4/5 Men,9,110135,John,Hatfield,Audi,00:24,576016,366.18,362.01221865621,
Masters Category 4/5 Men,10,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,00:25,604,389.85,366.86870043486,
Masters Category 4/5 Men,11,23950,Max,Coleman,,00:25,7366,402.17909054945,371.72518221351,
Masters Category 4/5 Men,12,168627,Steve,Bachop,,00:26,,450,376.58166399216,
Masters Category 4/5 Men,13,55902,Rich,Julyan,Team Cycle Sport,00:28,429594,416.5,381.43814577081,
Masters Category 4/5 Men,14,106856,Scott,Peterson,,00:28,365346,349.27,386.29462754946,
Masters Category 4/5 Men,15,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,00:28,439886,386.12,391.15110932811,
Masters Category 4/5 Men,16,97715,Jared,Kirby,,00:36,199580,382.92356520214,396.00759110676,
Masters Category 4/5 Men,17,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,00:39,,450,400.8640728854,
Masters Category 4/5 Men,18,154896,Demian,Bailey,,00:41,59409,420.29,405.72055466405,
Masters Category 4/5 Men,19,46727,Eric,Whitworth,,00:47,334196,450,410.5770364427,
Masters Category 4/5 Men,20,51537,Dan,Kadrmas,,00:47,170977,433.28085761728,415.43351822135,
Masters Category 4/5 Men,21,52113,G,Boyd tarin,,00:48,,391.55,420.29,
Masters Category 4/5 Men,22,93377,Gregg,Lasher,,00:50,278181,445.02572218222,425.14648177865,
Masters Category 4/5 Men,23,49378,Francisco,Pons,,00:52,276266,418.24,430.0029635573,
Masters Category 4/5 Men,24,11799,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,00:53,101908,450,434.85944533595,
Masters Category 4/5 Men,25,11571,John,Kenney,Team Oregon p/b Rodda Paint,00:56,610,405.07,439.7159271146,
Masters Category 4/5 Men,26,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,01:15,,450,444.57240889324,
Masters Category 4/5 Men,27,44715,Jeremy,Morris,,01:17,272491,450,449.42889067189,
Masters Category 4/5 Men,28,59885,Jarred,Blankenship,,01:22,355986,433.82,454.28537245054,
Masters Category 4/5 Men,29,88325,Justin,Flynn,,01:23,11909,450,459.14185422919,
Masters Category 4/5 Men,30,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,01:25,46593,411.84,463.99833600784,
Masters Category 4/5 Men,31,11637,Steve,Popp,Team Oregon p/b Rodda Paint,01:25,,420.29,468.85481778649,
Masters Category 4/5 Men,32,12084,John,Slawta,Land Shark,01:30,46580,476.431125,473.71129956514,
Masters Category 4/5 Men,33,65112,David,Showalter,,01:30,95160,454.23191880342,478.56778134379,
Masters Category 4/5 Men,34,168628,Ryan,Elms,,01:34,,450,483.42426312244,
Masters Category 4/5 Men,35,11267,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,01:34,,450,488.28074490109,
Masters Category 4/5 Men,36,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,01:44,525,450,493.13722667973,
Masters Category 4/5 Men,37,89435,David,Mckinnie,,01:52,384556,555.89,497.99370845838,
Masters Category 4/5 Men,38,112542,Tony,Pawley,Team Tomato,02:08,,445.66,502.85019023703,
Masters Category 4/5 Men,39,43861,Tom,Kelly,,02:20,322320,449.04,507.70667201568,
Masters Category 4/5 Men,40,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,02:55,332662,515.15,512.56315379433,
Pro/1/2 Men,1,11962,Kai,Applequist,,00:00,243374,239.58,207.7655,
Pro/1/2 Men,2,133145,Allan,Schroeder,,00:02,488272,253.75,210.80640789474,
Pro/1/2 Men,3,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,00:02,477978,239.96,213.84731578947,
Pro/1/2 Men,4,49107,Kaler,Marshall,,00:03,321012,237.18,216.88822368421,
Pro/1/2 Men,5,24245,Eric,Brunner,,00:06,298963,269.86829040488,219.92913157895,
Pro/1/2 Men,6,93350,Jamey,Yanik,,00:06,161110,298.26205983655,222.97003947368,
Pro/1/2 Men,7,191151,Tony,Baca,,00:07,592364,266.29060869565,226.01094736842,
Pro/1/2 Men,8,154898,Elias,Lawson,Flywheel Bicycle Solutions,00:07,534012,327.89,229.05185526316,
Pro/1/2 Men,9,35056,Jackson,Duncan,,00:09,350530,444.91632692308,232.09276315789,
Pro/1/2 Men,10,151292,Alexander,Fraser-maraun,,00:09,530133,291.09,235.13367105263,
Pro/1/2 Men,11,48608,Joseph,Bacala,,00:10,330938,244.14,238.17457894737,
Pro/1/2 Men,12,86653,Conor,Martin,,00:10,432339,337.72,241.21548684211,
Pro/1/2 Men,13,59909,Jeremy,Ward,,00:12,277380,300.9,244.25639473684,
Pro/1/2 Men,14,9547,Nigel,Kinney,,00:14,297103,236.87,247.29730263158,
Pro/1/2 Men,15,81428,Grant,Ellwood,,00:14,,150,250.33821052632,
Pro/1/2 Men,16,121849,Jack,Bardi,,00:16,480063,323.32,253.37911842105,
Pro/1/2 Men,17,46769,Travis,Furman,,00:16,336770,355.98,256.42002631579,
Pro/1/2 Men,18,28868,Stephen,Mull,,00:16,86831,278.27,259.46093421053,
Pro/1/2 Men,19,37778,Dillon,Caldwell,,00:16,335474,227.79,262.50184210526,
Pro/1/2 Men,20,149931,Ben,Stevenson,,00:18,431279,319.05421401603,265.54275,
Pro/1/2 Men,21,81641,Griffin,Park,,00:18,321238,348.62,268.58365789474,
Pro/1/2 Men,22,45113,Cortlan,Brown,,00:19,262949,315.82,271.62456578947,
Pro/1/2 Men,23,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,00:19,524702,345.76,274.66547368421,
Pro/1/2 Men,24,39474,Cameron,Beard,,00:20,329962,311.10689898232,277.70638157895,
Pro/1/2 Men,25,151264,Jackson,Bocksnick,,00:20,531882,377.05,280.74728947368,
Pro/1/2 Men,26,43760,Zachary,Morvant,,00:20,368368,251.21,283.78819736842,
Pro/1/2 Men,27,117999,Max,Ritzow,,00:21,419058,329.98,286.82910526316,
Pro/1/2 Men,28,24418,Taylor,Warren,,00:21,287780,273.75,289.87001315789,
Pro/1/2 Men,29,13807,Erik,Slack,,00:21,208936,297.8698863933,292.91092105263,
Pro/1/2 Men,30,97393,Justin,Homewood,,00:23,504349,270.92,295.95182894737,
Pro/1/2 Men,31,61325,Thomas,Wavrin,,00:24,342900,304.15,298.99273684211,
Pro/1/2 Men,32,71434,Joseph,Garey,,00:25,390013,255.71,302.03364473684,
Pro/1/2 Men,33,138870,Jonathan,Youell,,00:25,265679,374.56,305.07455263158,
Pro/1/2 Men,34,45944,Jules,Goguely,,00:26,373958,347.97166953791,308.11546052632,
Pro/1/2 Men,35,6221,Andrew,Clemence,,00:28,294220,258.52,311.15636842105,
Pro/1/2 Men,36,51899,Matthew,Rowe,,00:30,363233,311.51,314.19727631579,
Pro/1/2 Men,37,71904,Rex,Roberts,,00:30,197592,303.16,317.23818421053,
Pro/1/2 Men,38,133115,Isaac,Niles,,00:31,439162,327.59,320.27909210526,
Pro/1/2 Men,39,109644,Justin,Rose,,00:32,227593,342.4,323.32,
Pro/1/2 Men,40,151290,Patrick,Riddell,,00:32,532140,336.00440164748,326.36090789474,
Pro/1/2 Men,41,139899,Brendan,Cowley,,00:34,513201,356.88,329.40181578947,
Pro/1/2 Men,42,81877,Joshua,Nelson,,00:35,368256,359.18,332.44272368421,
Pro/1/2 Men,43,139896,Cory,Ostertag,,00:35,501418,290.6,335.48363157895,
Pro/1/2 Men,44,23811,Marcello,Cesario,,00:36,305555,326.44,338.52453947368,
Pro/1/2 Men,45,83657,Wilson,Tran,,00:37,394323,264.62,341.56544736842,
Pro/1/2 Men,46,6655,David,Kuhns,Team Oregon p/b Rodda Paint,00:37,244713,330.39,344.60635526316,
Pro/1/2 Men,47,106834,Preston,Weeks,,00:38,460893,339.69,347.64726315789,
Pro/1/2 Men,48,49228,Benjamin,Peterson,Audi,00:39,354994,298.25,350.68817105263,
Pro/1/2 Men,49,12036,Josh,Howard,,00:40,277638,293.09,353.72907894737,
Pro/1/2 Men,50,75084,Trevor,Jackson,,00:41,396216,295.87,356.76998684211,
Pro/1/2 Men,51,134877,Scott,Wannop,,00:41,502120,353.71,359.81089473684,
Pro/1/2 Men,52,164557,Marc,Dupuis,,00:43,557585,386.55,362.85180263158,
Pro/1/2 Men,53,27819,Jake,Silverberg,,00:45,312558,219.59,365.89271052632,
Pro/1/2 Men,54,16573,Doug,Cook,,00:47,7642,150,368.93361842105,
Pro/1/2 Men,55,97228,Ryan,Golbeck,,00:50,470909,351.76,371.97452631579,
Pro/1/2 Men,56,165165,Mason,Burtnik,,00:54,558611,407.92547753801,375.01543421053,
Pro/1/2 Men,57,73141,Kevin,Turchin,,00:54,394555,303.20983699444,378.05634210526,
Pro/1/2 Men,58,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,01:00,113787,371.89981845238,381.09725,
Pro/1/2 Men,59,42583,Anthony,Fitch,,01:02,297159,304.05,384.13815789474,
Pro/1/2 Men,60,54809,Hugo,Fregoso,,01:03,52094,408.59799060955,387.17906578947,
Pro/1/2 Men,61,59883,Mark,Yoder,,01:03,366299,361.17,390.21997368421,
Pro/1/2 Men,62,60276,John,Garbo,,01:04,396393,348.41,393.26088157895,
Pro/1/2 Men,63,117909,Andrew,Harris,,01:09,354180,396.66192462873,396.30178947368,
Pro/1/2 Men,64,38205,Rob,Smallman,,01:25,337310,306.42,399.34269736842,
Pro/1/2 Men,65,17719,Gabriel,Keck,,01:28,181890,414.51,402.38360526316,
Pro/1/2 Men,66,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,01:33,472759,378.74,405.42451315789,
Pro/1/2 Men,67,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,01:35,501774,343.12,408.46542105263,
Pro/1/2 Men,68,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,01:37,399877,448.77,411.50632894737,
Pro/1/2 Men,69,117908,Robert,Hoene,,01:43,45460,407.49699044559,414.54723684211,
Pro/1/2 Men,70,90335,Christian,De groot,,02:02,422111,381.88,417.58814473684,
Pro/1/2 Men,71,13818,Brandon,Lynch,,02:09,235955,418.82,420.62905263158,
Pro/1/2 Men,72,117928,Todd,Meier,,02:35,277032,424.28,423.66996052632,
Pro/1/2 Men,73,6744,Brad,Winn,Hosmer Chiropractic -RPM Mortgage,03:05,774,150,426.71086842105,
Pro/1/2 Men,74,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,03:12,260025,267.16,429.75177631579,
Pro/1/2 Men,75,104449,Kyle,Roberts,Holtey Brown p/b Peak Condition,04:37,426782,337.07,432.79268421053,
Pro/1/2 Men,76,10601,Stephen,Bedford,,04:43,305665,420.93,435.83359210526,
Pro/1/2 Men,77,13944,Ian,Megale,,04:48,203143,420.51,438.8745,
Pro/1/2 Women,1,75100,Lindsey,Stevenson,,00:00,396750,394.17380423611,363.58408404496,
Pro/1/2 Women,2,151919,Mikayla,Harvey,,00:06,527261,441.45413945198,370.96207203854,
Pro/1/2 Women,3,149151,Aliesha,Larsen,,00:15,524718,363.47,378.34006003211,
Pro/1/2 Women,4,102430,Anna,Megale,,00:21,438607,447.61,385.71804802569,
Pro/1/2 Women,5,119743,Sophie,Russenberger,,00:21,457714,485.46,393.09603601927,
Pro/1/2 Women,6,53803,Abigail,Youngwerth,,00:23,356410,417.15927618901,400.47402401285,
Pro/1/2 Women,7,111658,Ryan,Levering,,00:23,419236,350,407.85201200642,
Pro/1/2 Women,8,112080,Nicole,Pressprich,,00:35,493833,378.63,415.23,
Pro/1/2 Women,9,119855,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,00:40,477952,501.69441666667,422.60798799358,
Pro/1/2 Women,10,102587,Libby,Caldwell,,00:41,,350,429.98597598715,
Pro/1/2 Women,11,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,00:41,487470,415.23,437.36396398073,
Pro/1/2 Women,12,45163,Julie,Cutts,,00:54,236645,409.22,444.74195197431,
Pro/1/2 Women,13,152374,Ingrid,Smallman,,01:08,472946,398.07483333333,452.11993996789,
Pro/1/2 Women,14,37409,Alison,Frye,,01:09,247526,434.3057,459.49792796146,
Pro/1/2 Women,15,154892,Erin,Harris,,01:15,,482.61,466.87591595504,
