Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,53,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,28,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,71,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,144,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,29,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,20,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,35,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,12,101,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,39,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,37,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,27,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,29,111,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,18,130,133.03846153846,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,23,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,12,127,131.625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,24,95,148.56382978723,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,113,153,,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,2,30,129,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,4,29,161.6244047619,
Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,3,12,170.09466666667,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,22,35,218.07120475801,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,11,27,186.98117765568,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),1,27,174.50692037037,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,3,38,154.48625115774,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),2,21,162.84869047619,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,5,26,176.85614919621,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,4,79,147.10166666667,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,14,33,189.2674375,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,1,35,162.81138333739,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,3,42,194.94832499519,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,29,86,157.79289122485,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,1,22,183.86916666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,14,94,190.89584397163,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,6,48,216.63922222222,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,12,48,200.37456944444,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,19,53,238.11577724529,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,11,54,267.04858333333,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,29,38,321.19240516294,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,2,50,205.03665341095,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,40,64,327.91134666667,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,11,47,240.00816666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,40,50,308.65843939394,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,10,54,254.39933339989,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,10,107,177.59052333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,48,112,255.32268181818,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,72,111,330.62978181818,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,4,38,233.25058823529,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,35,64,302.11527950202,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,5,25,273.5861,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,29,64,309.1043908046,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,7,51,248.54105935232,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,27,95,234.49369148936,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,29,127,254.33054609929,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,15,107,227.11164197531,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,68,95,377.72074166667,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,6,41,251.81505263158,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,28,79,302.80108695652,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,15,37,319.63727094154,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,10,67,261.22663541667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,10,53,259.29568917721,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,1,13,251.46966666667,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,41,55,401.63431183575,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,DNF,51,379.04824561404,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,17,29,338.45477272727,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,35,47,345.57304347826,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,44,119,283.80240816327,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,25,97,287.48621929825,
The Burning Quad,2015-07-25,Men Mens 1/2/3,6,21,281.37641666667,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,1,33,239.60366666667,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,9,47,280.18765151515,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,1,26,284.716,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,20,42,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,47,158,300.085,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,37,79,330.255,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,42,49,431.87417391304,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,10,16,389.54128571429,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 35-44 Cat 1/2/3/4,2,4,,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,3,11,341.6371,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,10,50,278.16657142857,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,18,42,324.29847619048,
