First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Maminski,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,24,34,438.62597222222,
Dave,Maminski,Modesto Downtown Criterium,2016-05-21,Men Master 55+,10,19,445.68945833333,
Dave,Maminski,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,32,34,458.15251764596,
Dave,Maminski,Madera County Stage Race - GC,2016-03-6,Men Master 55+,9,17,387.64823600862,
Dave,Maminski,Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,10,17,398.66175647478,
Dave,Maminski,Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,9,21,383.86802142857,
Dave,Maminski,Madera County Stage Race,2016-03-5,Men Master 55+,7,19,328.61173502089,
Dave,Maminski,Snelling Road Race,2016-02-20,Men Master 55+,48,57,531.36322916667,
Dave,Maminski,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,35,45,477.91469098876,
Dave,Maminski,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,19,32,401.55293333333,
Dave,Maminski,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,10,14,365.79068997508,
Dave,Maminski,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,3,16,320.41476190476,
Dave,Maminski,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,9,18,339.81866666667,
Dave,Maminski,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,10,17,370.78979166667,
Dave,Maminski,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,16,20,393.41833333333,
Dave,Maminski,Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,9,13,448.7721,
Dave,Maminski,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,10,10,373.89933333333,
Dave,Maminski,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,2,13,305.05673266312,
Dave,Maminski,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,23,28,411.96796153846,
Dave,Maminski,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,15,18,387.14521294543,
Dave,Maminski,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,16,24,388.8605,
Dave,Maminski,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,11,19,346.02168518519,
Dave,Maminski,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,17,26,394.52988888889,
Dave,Maminski,Turlock Lake Road Race,2014-03-29,Men  Master 45+,25,25,421.385,
Dave,Maminski,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,20,52,318.08498717949,
Dave,Maminski,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,21,26,429.61786363636,
Dave,Maminski,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,21,27,380.41193589744,
Dave,Maminski,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,16,26,387.115467397,
Dave,Maminski,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,24,27,394.91282051282,
Dave,Maminski,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,46,85,363.08042857143,
Dave,Maminski,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,25,25,391.04316666667,
Dave,Maminski,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,25,31,384.3295,
Dave,Maminski,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,21,57,336.71071503092,
Dave,Maminski,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,25,36,370.98493355011,
Dave,Maminski,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,25,26,396.48952564103,
Dave,Maminski,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,27,35,378.54391477022,
Dave,Maminski,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,23,35,374.6258679583,
Dave,Maminski,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,32,36,393.0759735576,
Dave,Maminski,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,18,27,379.92175,
Dave,Maminski,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,44,52,441.56421794872,
