Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 60+                           ,11,13,605,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,22,30,530,
Palmer Library Road Race,2008-04-27,Masters 55+                ,33,40,543.42105263158,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,45,62,478.3064516129,
Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,17,20,545,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,DNF,37,,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,8,25,515.625,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,15,37,483.33333333333,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,14,22,513.63636363636,
New Britain Criterium,2008-07-13,Masters 55+                    ,10,16,509.375,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,19,43,445.53708872062,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,68,69,533.42862073287,
Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,16,21,561.42039677183,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,17,21,558.33482792119,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,21,28,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,9,17,494.42,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,13,24,550,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,32,42,561.50571428571,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,52,68,418.64158333333,
Bear Mountain Spring 2009,2009-05-10,Masters 60+                 ,3,5,,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,27,43,544.62634589409,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,4,24,432.98654545455,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,12,25,454.60534104895,
Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,8,18,467.91595833333,
Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,13,21,508.12051340566,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,7,18,444.403125,
New Britain Criterium,2009-07-12,Men 55                        ,9,17,477.44132543679,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,25,52,465.89940143474,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,52,66,498.27030011612,
Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,15,16,512.97025,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,19,25,563.17562667035,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,26,32,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,9,19,,
Tour of the Battenkill,2010-04-10,Masters 60+,17,39,519.47478421468,
Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,1,10,462.16766666667,
Nutmeg Classic Criterium,2010-06-12,Master 65+                    ,7,9,539.13702777778,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,37,50,426.78575362319,
New England Regional Championships Criterium,2010-07-11,Master 65+               ,4,27,492.25273333333,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,24,40,471.77239479541,
Tokeneke Classic,2010-08-8,Masters 55+         ,23,31,496.07416666667,
NY Capital Region Road Race,2010-08-14,Masters Men 65+                         ,2,6,460.40615236545,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,22,31,569.31023346668,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,19,63,533.31340330467,
Mystic Velo Crit,2011-05-15,Men Masters 65+                                   ,4,12,482.54833253659,
Nutmeg Classic Criterium,2011-06-11,MASTER 65,4,8,509.12128925966,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,55,58,429.28854327953,
Attleboro Criterium,2011-07-9,Master 65+                 ,2,14,444.50704417969,
New Britain Criterium,2011-07-10,Master 65+            ,3,11,527.52821370373,
Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,12,16,542.39361595951,
Ronde de Bethel,2012-03-4,Cat 4,73,76,475.386943875,
Criterium de Bethel,2012-04-1,Cat 4,38,42,484.97437719277,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,5,11,552.55451599652,
Circuit Francis J Clarke,2012-04-15,Cat 4,20,31,431.57452080101,
Quabbin RR,2012-04-28,Masters 50 +,101,101,458.23270600831,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 65+,2,6,537.94,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 65+,3,6,567.53759426809,
Cyclonauts Racers Criterium,2012-05-26,Masters 65+,1,5,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,2,10,548.95189874558,
Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,3,10,449.75985962273,
New Britain Criterium,2012-07-8,Master 65+,3,11,522.96680114382,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,21,24,507.56155555556,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,4,11,510.62991956093,
New England Masters Crit Championships,2012-08-19,MEN 65-69,3,8,510.67104259382,
CCNS Kermis,2012-08-24,Cat 4-5,29,38,490.33789142197,
Plainville Spring Series,2013-03-16,Men Masters  40+,DNF,32,518.51438666352,
Tour de Kirche,2013-03-17,Men Master  45+,41,68,403.78534557936,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,26,44,519.08181480974,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,65+,2,5,,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,26,45,527.51066666667,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,22,27,621.69509579193,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  65-69,2,6,479.29166666667,
New Britain Criterium,2013-07-7,master 65+,5,12,528.18699494949,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,27,31,476.29536388889,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,20,24,445.63440277778,
New Britain Criterium,2014-07-13,Masters 65+,7,11,506.37489388636,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,DNF,46,545.00280287159,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,7,9,566.67506716407,
