Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal to the Meadow,2012-05-27,Women Cat 1/2/3/4/5  ,3,16,443.75,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,26,76,426.01973684211,
Pineapple Hill Road Race,2012-08-5,Women A women ,2,5,,
Quick Release Pineapple Hils Road Race,2013-07-14,Women Cat 1/2/3/4/5 Master 35+,2,4,,
Olomana Road Race,2013-08-11,Women  Women,3,5,,
Pineapple Sprint Road Race,2014-03-9,Women  ,2,5,,
Tantalus Time Trial,2014-04-6,Women 50+  ,1,3,,
IT&amp;B Pineapple Hill Road Race,2014-07-13,WoMen Master 50-59,1,2,,
Pineapple Sprint Road Race,2015-03-15,Women,3,6,480.60833333333,
Tantalus Time Trial ,2015-04-12,Women,1,5,,
Dick Evans Memorial Road Race ,2015-08-30,Women Masters 50 plus Cat 1/2/3/4,DNF,2,,
Pineapple Sprint Road Race,2017-03-12,Women 50+,1,3,,
Makaha Time Trial ,2019-02-23,Women 50+ Golden Masters,2,2,,
Tantalus Time Trial,2019-04-7,Women Golden Master 50+,1,1,,
