Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,10,26,461.71657493067,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,19,26,563.25619335027,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,29,59,467.38232175582,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,5,14,472.94088497148,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,18,59,465.54097338172,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,15,36,490.04775076156,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,42,60,567.93947185762,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,DNF,50,562.13792336098,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,DNF,49,466.32106142522,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,DNF,28,440.48036170767,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,8,23,369.71478787879,
East Aurora Re.Cycle ITT,2012-07-1,Cat 4 Men,1,8,375.0084170352,
Tour of the Valley - TT,2012-07-13,Men 4  ,3,66,347.8334205201,
Tour of the Valley - RR,2012-07-14,Men 4  ,7,68,389.3939182338,
Tour of the Valley - Crit,2012-07-15,Men 4  ,37,52,436.35052966346,
East Aurora Road Race,2012-07-22,Cat 4 Men,2,33,350.04872321118,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,14,76,283.23001893446,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,35,76,325.43396296296,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,16,58,314.63982033886,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,50,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,21,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,24,53,339.76534615385,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,5,51,378.28047950578,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,13,45,399.08453333333,
MIT Individual Time Trial,2013-03-30,Men B                                             ,6,43,410.95500164972,
MIT Criterium,2013-03-30,Men B                                             ,17,55,430.83929487179,
MIT Road Race,2013-03-31,Men B                                             ,9,55,418.21692659267,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,5,47,386.96066666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,14,45,422.08882539683,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,12,25,347.59476190476,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,2,25,266.85111111111,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,15,46,310.1984785966,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,25,46,341.44436956522,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,28,33,381.4855625,
Tour of the Dragons General Classification,2013-05-5,Men 3,26,33,365.78803125,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,4,14,321.4760952381,
Larkinville Challenge,2013-05-16,Category 1-2-3,3,35,260.54797916667,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,5,19,301.32051179765,
Tour de Syracuse Criterium,2013-05-18,3 Men,21,22,400.31475757576,
Raritan Cycling Classic,2013-05-25,Men Cat 3,2,27,291.49384615385,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,34,48,378.51725,
Tour of Somerville,2013-05-27,Men Cat 3,85,115,383.51563939772,
Coeymans Hollow Time Trial ,2013-06-5,Open,1,35,282.5655,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,2,37,275.13092307692,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,10,45,336.10966666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,8,48,309.5168,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,6,16,280.69205375527,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,DNF,44,426.4534131934,
New Britain Criterium,2013-07-7,Cat 3 Men,7,46,297.14821428571,
New Britain Criterium,2013-07-7,Pro1-3,30,82,312.73698263889,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
Niagara Square Criterium,2013-07-28,Men 3/4,6,39,349.02494117647,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,6,39,349.81698500189,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,21,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,9,60,285.58619108325,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,7,58,303.84163793103,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,4,56,279.68612375116,
California Grand Prix,2013-08-17,Men M1/2/3,6,13,290.27025,
Union Grove Road Race,2013-08-31,Men Category2/3,14,34,323.3384375,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,4,31,268.33413333333,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,12,42,266.86357142857,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,13,67,264.62958988688,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,7,27,293.54644444444,
ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,7,13,375.52,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,6,27,303.83511111111,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),4,39,281.72386666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,2,13,251.76093333333,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,1,17,289.01133333333,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),2,20,280.10519926756,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),13,18,304.61439698935,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),11,31,255.18076190476,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),11,21,277.8037518837,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),14,24,289.74478787879,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,15,23,299.24859739844,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),9,29,327.02366666667,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,49,68,299.11002697894,
Tour of Somerville,2014-05-26,Men Cat 2  ,75,77,378.52242105263,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),14,26,365.34334722222,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),1,33,272.34566666667,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,5,28,278.87660007326,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),3,16,293.67619047619,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),3,15,293.58631338376,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,30,67,281.89927272727,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),6,27,309.23196527778,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,5,24,278.6891,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),4,35,289.17084747277,
New Britain Criterium,2014-07-13,Pro1-3,12,80,282.81633522436,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,7,21,314.79316666667,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,2,16,267.93540795266,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,7,27,312.82152083333,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,5,30,302.65916666667,
Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,2,12,273.44657027271,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,44,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,26,80,257.9356341453,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,19,74,264.38771308466,
Tour de Millersburg - GC,2014-08-10,Men 1-23,29,76,274.95677719271,
BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),4,11,287.67975,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,9,25,302.02116666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,41,67,278.11312626263,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,24,67,287.69372387566,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,12,64,282.8364375,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,50,67,347.1483272321,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,23,47,291.3354375,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,DNF,33,383.16866666667,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,32,41,389.02843518519,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,27,65,307.94091176471,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,30,70,290.41064,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,8,28,289.38254545455,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,5,20,278.4665,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,21,55,301.56,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,46,91,277.76135416667,
Belmont Criterium,2015-04-12,Men pro/1/2,53,76,320.61032258065,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,52,114,273.44619298246,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,46,79,290.90474358974,
Park Circle Criterium,2015-04-28,Men PRO/1/2,43,77,275.64566666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,51,65,327.81103125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,52,90,290.79557777778,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,54,63,320.11072043011,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,25,46,312.64500362319,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,19,65,266.488125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,30,84,280.04896031746,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,35,89,265.69196969697,
Larkinville Challenge,2015-06-12,Men Category 1-23,4,37,258.08711458333,
Hamburg Road Race,2015-06-13,Category 1-2 ,6,32,275.65679487179,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,13,44,261.89575757576,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,11,39,259.39678947368,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,1,54,214.42383333333,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,6,38,260.45296491228,
Tour de Millersburg - TT,2015-08-8,Men  1-23,17,57,258.31534121639,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,16,57,282.5064162415,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,11,53,286.75960833333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,12,57,270.47356608274,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,9,48,288.01148148148,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,25,62,316.00996666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,21,56,304.21772222222,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,13,45,298.98088596491,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,52,64,418.6834673564,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,41,67,278.15707575758,
Jefferson Cup Road Race,2016-04-3,Men 1-23,31,70,332.55416190476,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,2,37,243.65973148148,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,2,37,243.65973148148,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,12,39,309.97113232125,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,15,50,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,10,63,299.02474666667,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,5,25,283.22063636364,
Caromont Criterium,2016-05-1,Men pro/1/2,88,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,29,93,247.30126086957,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,44,89,281.38756060606,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,51,122,267.31869330284,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,90,123,318.42355491803,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,37,49,322.02157176245,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,76,95,330.80190350877,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,3,28,281.44493333333,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,4,22,300.96414285714,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,8,19,285.05550877143,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,9,31,303.68152222222,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,8,35,286.86193939394,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,16,75,292.77452252252,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,24,75,262.03703603604,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,14,75,282.06193929966,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,12,75,292.93731358025,
Chris Thater Memorial,2016-08-27,Men Pro/1,31,65,294.23880952381,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,5,69,241.76544444444,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,33,74,329.24398148148,
Mayors Cup Boston,2016-09-17,MEN PRO/1,37,71,314.83924242424,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,17,59,300.17627777778,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,7,46,286.69041666667,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,5,17,288.47083333333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,49,114,297.00194736842,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,73,91,432.73684684685,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,14,75,291.13338709677,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,51,75,361.82193243243,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,24,69,307.2964754902,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,26,47,312.55427536232,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,33,65,307.6,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,38,70,319.63171428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,52,92,340.23701273212,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,38,61,328.99003888889,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,2,24,270.8107037037,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,11,33,296.7624375,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,14,40,298.24005833333,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,28,79,324.61172161918,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,14,325.32401521476,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,34,73,336.97923333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,45,82,394.38844623656,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,40,63,389.81790123457,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,8,27,323.71615384615,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,9,50,307.9546179185,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,57,65,378.64309375,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,4,21,337.83373333333,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,21,46,295.03113043478,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,46,93,319.10282608696,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,47,123,294.62239344262,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,47,139,294.63766666667,
Commerce Criterium,2018-04-29,Men PRO/1/2,35,83,295.93487804878,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,8,33,323.72299609375,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,21,33,399.49322916667,
MAC Racing Series,2018-05-19,Cat 1/2/3,2,6,,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,19,69,335.8911,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,22,76,320.25950490196,
MAC Racing Series,2018-06-2,Cat 1/2/3,1,11,291.22133333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,46,103,331.11009375,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,35,103,321.37264957265,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,40,133,313.25773684211,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,23,117,290.06359929078,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,37,100,327.08678861789,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,55,124,334.48705747126,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,43,114,315.80671052632,
MAC Racing Series,2018-07-14,Cat 1/2/3,2,12,309.42793333333,
MAC Racing Series,2018-07-28,Cat 1/2/3,1,19,295.086,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,1,13,272.86983333333,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,5,24,313.89538253086,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,10,25,351.17832623268,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,2,25,305.23035,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,3,38,304.09480769231,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,3,16,301.95278083742,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,1,12,296.04924046296,
MAC Racing Series,2018-08-25,Cat 1/2/3,DNF,10,425.81637394162,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,12,31,330.77613333333,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,4,35,276.11152941176,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,7,34,289.88443137255,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,31,41,401.42697368421,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,12,43,339.85715022676,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,6,43,323.80818518519,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,9,52,298.07296296296,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,24,71,314.22171428571,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,61,71,423.03007470287,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,63,71,423.79130778305,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,41,66,358.41333214561,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,56,66,401.00490457333,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,5,51,300.49576112897,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,2,37,277.43213314134,
Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,6,17,349.06816666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,36,84,332.61059313725,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,5,54,300.35930555556,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,29,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,39,68,339.15535294118,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,20,48,313.96496527778,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,31,62,334.21855913978,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,3,17,285.18751822917,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,38,132,290.50709375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,34,69,309.18127956989,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,DNF,68,406.36369892473,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,24,60,320.76,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,63,85,421.54275,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,38,103,318.34939716312,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,11,14,417.71177777778,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,11,39,424.62023101852,
MAC Racing Series,2019-07-27,Cat 1/2/3,8,13,389.30255555556,
MAC Racing Series,2019-08-24,Cat 1/2/3,DNF,16,445.41438888889,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,25,92,370.45271875,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,7,52,326.52632888374,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,37,43,456.35721710236,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,46,62,394.71659029165,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,53,61,420.28044444444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,29,67,362.13465151515,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,9,29,357.80294871795,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,14,34,385.03628125,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,25,44,334.29490412791,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,15,51,313.43399822017,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,56,76,366.23726921627,
Giro D' Grafton,2021-06-19,Men Pro/1/2,50,59,169.74137931034,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,48,59,168.01724137931,
Tour of Hartland,2021-06-23,Men Pro/1/2,43,67,159.31818181818,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,36,65,154.84375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,45,81,157.22972972973,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,34,49,161.875,
