Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,5,58,391.81034482759,
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,14,50,417.6,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,13,57,411.42857142857,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,5,41,357.4135362999,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,6,54,357.24195027566,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,6,53,377.85217993055,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,5,63,342.71520747301,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,5,48,357.79563036963,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,45,49,408.23291666667,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,10,14,438.31840290871,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,49,51,437.41719587187,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,45,45,425.85612910634,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,40,55,390.42443751406,
the Matrix Challenge,2013-04-21,Men Cat 3,40,45,415.50065122028,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,27,27,412.27833333333,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,13,13,427.08798750095,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,13,13,419.48869136695,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,13,13,424.75966666667,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,13,13,416.1239811807,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,23,44,349.205,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,25,58,312.66267241379,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,26,57,363.71855187544,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,14,110,302.03673170732,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,55,110,366.3693125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,81,110,381.49818181818,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,32,59,366.01710344828,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,17,37,377.11324705686,
The Walburg Classic,2014-02-22,Men Cat 3  ,48,48,437.24246527778,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,36,57,390.03983333333,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,6,24,324.844125,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,13,17,402.397,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,13,20,385.86669848544,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,11,35,365.7798994926,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,11,60,306.12835455247,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,75,81,442.069775,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,7,52,314.29054415954,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,22,43,395.33,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,26,51,383.27683627696,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,19,37,,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,29,29,423.74773540067,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,10,28,324.19158036076,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,12,28,382.11325305167,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,17,29,402.20714190812,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,10,33,357.18211458333,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,10,34,317.56147058824,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,24,28,,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,23,32,396.571375,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,8,29,325.32066666667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,10,56,315.10123717949,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,5,41,342.23745079365,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,10,52,324.67249804994,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,34,43,465.02964876308,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,12,46,386.40883684211,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,9,20,363.79833164339,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,9,18,377.16311508276,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,12,53,313.99173076923,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,45,48,455.11125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,13,43,331.10007142857,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,17,38,356.38394009881,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,43,43,447.11780378042,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,19,27,436.44987179487,
Matrix Challenge,2016-04-16,Master 40+,44,47,,
Matrix Challenge,2016-04-16,Master 50+,21,22,468.8063967489,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,1,64,339.41916666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,1,64,339.41916666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,29,51,421.69154,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,7,25,348.77164583333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,14,70,431.38055,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,7,44,322.39820294785,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,14,15,479.15303174074,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,34,49,459.0132483247,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,DNF,58,459.97557971014,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,22,52,416.98198082505,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,28,50,383.88638950216,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,9,36,384.25458203125,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,44,66,392.034484375,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,25,37,453.29321428571,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,17,23,389.61954545455,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,18,78,410.69987821565,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,19,46,445.98017598344,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,24,36,444.11078921569,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,23,32,484.97708904564,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,17,22,481.08433333333,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,24,26,487.04750651231,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,7,26,349.09577398665,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,25,56,391.39868605965,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,DQ,28,552.9735,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,32,40,514.38654459635,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,23,33,471.843375,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,9,56,392.14520408163,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,39,43,478.98531746032,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,71,341,,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,DNF,52,474.31568055556,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,3,48,362.38773913043,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,33,45,469.61709811773,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,6,13,392.0652015578,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,DNF,46,531.91565789474,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,22,46,455.95884166667,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,34,62,447.74888,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,11,41,416.40148148148,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,32,46,491.28182539683,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,25,39,461.8322,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,18,106,325.72416981132,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,5,43,358.51416666667,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,81,87,506.60617829457,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,13,25,411.59308021912,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,6,20,396.40092655663,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,43,64,479.64064942529,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,10,19,405.2815950255,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,8,31,323.875,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,34,55,419.35428605684,
Giro d' Grafton,2022-06-18,Men 50+ Masters,48,53,435.47544642016,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,9,66,288.7508081067,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,11,31,321.44199624364,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,53,54,458.19802026516,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,8,66,306.73797126751,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,5,34,303.79216955735,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,53,56,443.24734838126,
