First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Villiger,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,17,18,588.62757407407,
Caroline,Ken,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,11,11,690,
Nathan,Villiger,Purdue University Road Race,2017-04-1,Men D,31,55,625.95978397655,
Nathan,Villiger,Miami University Road Race,2017-03-18,Men D,21,35,629.10799094619,
Kaitlyn,Lee,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,11,22,541.79678251748,
Nathan,Villiger,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,28,35,648.62950980392,
Kaitlyn,Lee,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,7,20,512.88460739039,
Nathan,Villiger,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,44,49,708.64808104004,
Kaitlyn,Lee,Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,16,18,618.95484126751,
Cole,Smith,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,10,33,461.39044043425,
Cole,Smith,Lindenwood Road Extravaganza - TT,2016-04-16,MC T,1,11,,
Kaitlyn,Lee,Lindenwood Road Extravaganza - RR,2016-04-16,Women B,13,20,588.93735374624,
Cole,Smith,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,18,31,520.56679092393,
Kaitlyn,Lee,Cardinal Criterium,2016-03-20,Women B,22,24,620.742625,
Cole,Smith,Cardinal Criterium,2016-03-20,Men C,15,31,488.49678486186,
Kaitlyn,Lee,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,22,24,620.742625,
Cole,Smith,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,15,31,488.49678486186,
Cole,Smith,Cardinal Criterium,2016-03-12,Men Collegiate  C,9,21,487.53745942277,
Cole,Smith,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,42,69,512.53903703704,
Anne,Gerard,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,28,43,506.59578919573,
Anne,Gerard,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,8,39,393.64905263158,
Anne,Gerard,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,4,14,410.20252380952,
Joe,Blommel,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,9,28,560.32794545828,
Joe,Blommel,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,40,43,737.180098982,
Anne,Gerard,Case Cycling Criterium ,2014-03-23,Women  A ,5,7,500.83266666667,
Anne,Gerard,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,3,16,398.967,
Cole,Smith,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,22,37,548.73638888889,
Joe,Blommel,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,15,57,537.626,
Cole,Smith,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,29,43,585.67937114717,
Joe,Blommel,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,37,71,607.86896621127,
Anne,Gerard,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,23,39,544.46071769381,
Joe,Blommel,Notre Dame Cycling Classic,2013-04-14,Men  D,27,41,645.90826884648,
Anne,Gerard,Notre Dame Cycling Classic,2013-04-14,Women  A,7,29,378.18780952381,
Jonathan,Kortman,Purdue University Road Race,2013-04-13,Men  D,21,46,587.8443030303,
Joe,Blommel,Purdue University Road Race,2013-04-13,Men  D,34,46,666.85633333333,
Lindsay,Rosa,Purdue University Road Race,2013-04-13,Women  B,11,20,585.72506018519,
Cole,Smith,Marian University Midwest Classic,2013-03-30,Men  C,23,44,513.29473333333,
Joe,Blommel,Marian University Midwest Classic,2013-03-30,Men  D,21,45,606.20107894737,
Carl,Duncan,Marian University Midwest Classic,2013-03-30,Men  D,23,45,618.60323684211,
Jonathan,Kortman,Marian University Midwest Classic,2013-03-30,Men  D,42,45,717.8205,
Lindsay,Rosa,Marian University Midwest Classic,2013-03-30,Women  B,17,21,625.57342834402,
Cole,Smith,Lindsey Wilson College Criterium,2013-02-24,Men  C,36,40,599.45975,
Joe,Blommel,Lindsey Wilson College Criterium,2013-02-24,Men  D,33,63,621.30108092063,
Jonathan,Kortman,Lindsey Wilson College Criterium,2013-02-24,Men  D,60,63,749.10756644443,
Anne,Gerard,Lindsey Wilson College Criterium,2013-02-24,Women  A,10,25,423.965375,
Cole,Smith,Lindsey Wilson College Road Race,2013-02-23,Men  C,35,52,542.89019565217,
Jonathan,Kortman,Lindsey Wilson College Road Race,2013-02-23,Men  D,42,72,636.4497374375,
Joe,Blommel,Lindsey Wilson College Road Race,2013-02-23,Men  D,55,72,689.09935818055,
Anne,Gerard,Lindsey Wilson College Road Race,2013-02-23,Women  A,15,27,492.08442307692,
Cole,Smith,Ohio State Criterium,2012-03-25,Men  D ,6,43,532.5,
Alex,Graham,Ohio State Criterium,2012-03-25,Men  D ,14,43,568.5,
Cole,Smith,Ohio State Road Race,2012-03-24,Men  D ,13,55,553.2,
Alex,Graham,Ohio State Road Race,2012-03-24,Men  D ,26,55,600,
Cole,Smith,Lindsey Wilson College Crit,2012-02-26,Men  D ,12,59,600,
Alex,Graham,Lindsey Wilson College Crit,2012-02-26,Men  D ,49,59,698.18181818182,
Ryan,Shean,Lindsey Wilson College Crit,2012-02-26,Men  A ,38,49,330.23253537933,
Allison,Fecher,Lindsey Wilson College Crit,2012-02-26,Women  B ,28,30,624.81053333333,
Cole,Smith,Lindsey Wilson College RR,2012-02-25,Men  D ,25,71,573.52941176471,
Alex,Graham,Lindsey Wilson College RR,2012-02-25,Men  D ,39,71,610.58823529412,
Ryan,Shean,Lindsey Wilson College RR,2012-02-25,Men  A ,14,51,256.20332323182,
Allison,Fecher,Lindsey Wilson College RR,2012-02-25,Women  B ,36,36,641.2962962963,
