Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4/5 40+,60,63,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,35,37,,
Banana Belt Road Race Series,2008-03-9,Men 5 B,20,23,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,54,56,,
Cherry Pie,2009-02-15,Men Cat 5 (B),33,38,,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,5,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,12,28,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,13,22,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,8,22,401.29858157432,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,10,18,400,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,13,20,381.23546065381,
