Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men Novice,DNF,49,607.07702076675,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,25,56,433.69348471085,
Santa Barbara County Road Race,2022-04-16,Men Collegiate Open Cat D,18,38,600,
Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,17,38,488.15789473684,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,4,23,417.36652194163,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,14,18,537.00697522324,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,23,38,512.25369332625,
Patterson Pass Road Race,2022-08-7,Men Cat 4,35,50,427.79193423993,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,31,45,492.27260221993,
University Road Race,2022-08-21,Men Cat 4/5,32,51,482.31404689979,
Cal Aggie Criterium,2023-01-28,Men Cat 4,29,58,401.35746002605,
Livermore Criterium,2023-02-12,Men Cat 4,30,42,436.23616039673,
Cantua Creek Road Race,2023-02-18,Men Cat 4,33,38,451.93259361835,
Snelling Road Race,2023-02-25,Men Cat 4,DNP,22,,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
Copper Valley Circuit Race,2023-03-5,Men Cat 4,6,13,390.29622812385,
Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,10,12,410.10722128102,
Land Park Criterium,2023-03-11,Men Cat 4,15,35,392.92919331777,
Bariani Road Race,2023-03-12,Men Cat 4,14,30,388.15306138048,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,19,40,393.41289492871,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,DNP,19,,
Slug Circuit,2023-04-9,Circuit Men C,15,16,509.64179571702,
Berkeley Hills Road Race,2023-04-29,Men Collegiate C,DNP,22,,
Berkeley Streets Criterium,2023-04-30,Men Collegiate C,5,11,431.53752498335,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,28,41,452.0245313188,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,28,46,427.64081249504,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,20,34,413.32476769195,
San Ardo Road Race,2023-08-19,Men Cat 4,DNP,12,,
Shea Center Criterium,2023-09-24,Men Cat 4/5,2,33,322.38079481181,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,6,59,394.13793103448,
Cal Aggie Criterium,2024-01-27,Men Cat 4,42,49,454.24264786464,
Land Park Criterium,2024-03-16,Men Cat 3,21,33,368.94421490218,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,DNP,63,,
