Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,35,46,535.86956521739,
Red Trolley Classic Criterium,2012-02-5,Category: MC,22,23,572.23607232331,
Fresno State Daulton Road Race,2012-02-11,Category: MC,33,39,558.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,DNF,37,602.51576329976,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,24,29,548.21428571429,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,24,29,548.21428571429,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,35,44,432.72727272727,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,39,39,411.02644650383,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,31,31,461.58096133671,
Cal Poly Classic - ITT,2012-03-31,Men B  ,15,16,447.4002518333,
Cal Poly Classic - Crit,2012-04-1,Men B  ,15,23,429.50048270264,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,24,39,403.42785756125,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,4,20,386.03645,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,18,28,377.14027777778,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,13,17,495.90916666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,79,102,387.58747058824,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2 Collegiate ,8,12,310.8165,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,37,44,361.66705606541,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,7,16,298.70200697697,
Cal Poly Classic - Cirt,2013-02-9,Men A,13,22,307.10936363636,
Cal Poly Classic,2013-02-10,Men A,21,22,338.26020973365,
Juniper Hills Classic ,2013-02-16,Men A,12,12,412.59835371128,
Helms Bakery Culver City Criterium,2013-02-17,Men A,12,17,392.04441648979,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,24,28,351.430625,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,27,27,370.61483333333,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,42,47,401.61855229169,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,47,61,339.00918055556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
UC Berkeley Road Race Weekend,2013-03-16,Men A,20,25,367.335875,
UC Berkeley Road Race Weekend,2013-03-17,Men A,23,27,334.38521795023,
Kearney Park Criterium ,2013-03-23,Men A,11,23,339.43381818182,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
Humboldt State University Road Race,2013-04-6,Men A,18,19,388.86744444444,
Humboldt State University Crit,2013-04-7,Men A,13,18,368.56916666667,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,29,35,398.755875,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,33,33,363.26203658076,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,100,133,388.35626666667,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,49,73,385.37644444444,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,27,43,370.18436507937,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,30,38,394.815,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,18,18,410.12374074074,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,43,61,379.0828,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,58,63,426.46641935484,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,18,18,410.94037037037,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,23,33,375.6401875,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,92,95,425.0646357181,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,20,21,374.47195,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,12,27,353.60692307692,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,45,48,450.56944444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,33,65,372.1296640625,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,40,59,446.61728571429,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,7,39,333.98833333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,15,21,379.559625,
Giro Di San Francisco,2014-09-1,Men 3,7,47,334.54181666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,42,70,340.24928571429,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,28,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,10,27,366.97615566763,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,26,27,429.84634615385,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,23,23,393.02102272727,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,21,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,7,31,329.62779487179,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,11,39,351.63344444444,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,24,44,322.71684210526,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,69,156,369.85034722222,
