First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Gelt,The Frozen Four #1,2021-03-7,B Race,11,34,381.42094423088,
Jeff,Gelt,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,11,51,389.41887647059,
Steve,May,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,26,55,429.16944966392,
Steve,May,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,36,53,475.51555769231,
Andrew,Shaw,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,12,20,421.53335,
Jaroslaw,Lis,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,26,39,470.10331578947,
Steve,May,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,10,20,432.82216666667,
Steve,May,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,8,46,377.22713043478,
Miguel,Camelo,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,11,46,390.87204347826,
Steve,May,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,8,62,376.86376868027,
Steve,May,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,12,27,397.45129150466,
Chris,Morris,Jamestown Rotary Classic,2013-10-14,Men 5,39,51,585.54733835668,
Gabriela,Hindman,Jamestown Rotary Classic,2013-10-14,Women 3/4,19,19,682.43425499506,
Chris,Morris,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,14,48,417.26110526316,
Jonathan,Granville,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,48,48,559.12964912281,
Steve,May,Connecticut Cycling Festival,2013-09-22,Men Master  40+,18,29,397.1684,
Steve,May,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),20,25,429.69090909091,
Steve,May,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,12,57,343.36745333333,
Ari,Shell,Rocky Hill Criterium,2013-08-10,Cat 5 Men,5,25,409.39147856683,
Gabriela,Hindman,New Britain Criterium,2013-07-7,Woman Cat 3-4,10,29,520.09733333333,
Ari,Shell,New Britain Criterium,2013-07-7,Cat 5 ,11,25,483.51371005971,
Chris,Morris,New Britain Criterium,2013-07-7,Cat 5 ,17,25,549.45886982088,
Steve,May,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,16,66,310.97937037037,
James,Ebert,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,28,66,415.37195679012,
Paul,Casey,Keith Berger Memorial Criterium,2013-06-23,Cat 4,9,35,394.24771111111,
Vickie,Monahan,Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,9,18,469.85,
James,Ebert,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),17,37,395.11720573849,
James,Ebert,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),10,21,379.85941666667,
Paul,Casey,Cyclonauts Racers Criterium,2013-05-25,Cat 4,2,7,424.9078503268,
Paul,Casey,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,13,75,367.2975,
Paul,Casey,Zwiedzanie Bethel,2013-04-21,Men Cat 4,42,46,462.95995652174,
Paul,Casey,Circuit Francis J Clarke,2013-04-14,Men Cat 4,19,42,390.25847619048,
Rory,Derwin,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,30,77,402.28255673401,
Paul,Casey,Criterium de Bethel,2013-04-7,Men Cat 4,14,44,378.11875,
Paul,Casey,Bethel CDR Gold Race,2013-03-24,Men Cat 4,10,40,356.04337417824,
Laura,Summers,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,1,42,341.20658068251,
Lyn,Mccabe,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,22,42,503.8484775187,
Michelle,Zwick,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,37,42,620.02126097312,
Lyn,Mccabe,Tour de Kirche,2013-03-17,Men Master  45+,53,68,448.47137717549,
Paul,Casey,Tour de Kirche,2013-03-17,Men Cat 4,10,61,347.20547526157,
Lyn,Mccabe,Ris Van Bethel,2013-03-10,Masters 45+   ,56,65,486.33115590867,
Lyn,Mccabe,Ris Van Bethel,2013-03-10,Women – ,20,30,534.96430202555,
Paul,Casey,Ris Van Bethel,2013-03-10,Cat 4 – ,32,52,425.24193468377,
Katrina,Niez,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,17,25,485.49761111111,
Lyn,Mccabe,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,22,25,524.432125,
Alan,Buday,Ronde de Bethel,2013-03-3,Men Master  45+,22,42,371.94087077194,
Marc,Eisen,Greenville Spring Series,2013-02-16,Men Cat 4,27,39,437.05262342788,
Paul,Casey,37th Jamestown Classic,2012-10-8,4 Men                                             ,39,54,445.6650808355,
Giulia,Righi,GMSR - GC,2012-09-3,Women 3/4,17,35,498.53362630904,
Graham,Garber,GMSR - GC,2012-09-3,Men 2,3,70,218.6212678508,
Jeff,Gelt,GMSR - GC,2012-09-3,Men 2,54,70,300.88779694294,
Graham,Garber,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,5,90,221.67605713578,
Jeff,Gelt,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,21,90,279.25679101217,
Giulia,Righi,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,9,47,445.38075166029,
Graham,Garber,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,13,90,228.94630620155,
Jeff,Gelt,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,75,90,304.79702131783,
Giulia,Righi,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,26,47,514.79025336023,
Graham,Garber,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,2,90,214.42807275794,
Jeff,Gelt,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,24,90,276.40108628997,
Giulia,Righi,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,21,47,507.10827536232,
Graham,Garber,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,16,90,217.28631844316,
Jeff,Gelt,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,40,90,256.81239205389,
Giulia,Righi,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,25,47,519.00055857517,
Giulia,Righi,Witches Cup,2012-08-8,WoMen                                        ,38,42,630.55883333333,
Jeff,Gelt,Witches Cup,2012-08-8,Men Pro/1/2                                       ,43,65,287.62925,
Jeff,Gelt,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,41,87,294.93345020797,
Giulia,Righi,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,12,22,503.91165319562,
Graham,Garber,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,16,48,225.10988794471,
Jeff,Gelt,New Britain Criterium,2012-07-8,Pro1-3,34,67,303.91342967548,
Graham,Garber,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,5,34,215.91528431373,
Graham,Garber,Keith Berger Memorial Criterium,2012-06-24,Pro,19,68,246.76340909091,
Jeff,Gelt,Keith Berger Memorial Criterium,2012-06-24,Pro,46,68,306.84127272727,
Giulia,Righi,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,7,26,425.84793589744,
Steve,May,Keith Berger Memorial Criterium,2012-06-24,Cat 4,15,39,386.76934210526,
Paul,Casey,Keith Berger Memorial Criterium,2012-06-24,Cat 4,31,39,439.22098684211,
Giulia,Righi,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,11,14,461.74557142857,
Graham,Garber,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,25,78,263.77874145299,
Graham,Garber,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),1,39,235.11698101264,
Jeff,Gelt,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),18,39,279.6837338441,
Graham,Garber,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),10,49,246.8045856796,
Giulia,Righi,2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,2,7,447.17933333333,
Paul,Casey,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),14,20,332.1571,
Graham,Garber,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,24,72,292.99700038391,
Jeff,Gelt,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,33,72,292.99700038391,
Jeff,Gelt,CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,8,32,274.15675,
Kyle,Langner,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,33,42,494.33429905613,
Jeff,Gelt,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,23,34,321.32573785371,
Paul,Casey,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,11,26,388.82272195759,
Jeff,Gelt,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,16,23,310.23131781923,
Paul,Casey,Bethel CDR Gold Race,2012-03-25,Cat 4,28,40,424.00630157792,
Simon,Long,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,25,64,437.3222128505,
Alexander,Vega miranda,New Britain Criterium,2011-07-10,Pro1-2                ,40,81,256.2397979798,
Jordan,Dube,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,6,11,566.45244849177,
Grahm,Garber,Nutmeg Classic Criterium,2011-06-11,MASTER 35,7,39,237.71405513812,
Erin,Sanzone,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,10,66,533.54988322273,
Laura,Summers,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,19,28,472.60558333333,
Laura,Summers,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,44,48,,
Laura,Summers,Whaling City Cyclone,2010-06-13,Women 1/2                                         ,2,5,,
Laura,Summers,Nutmeg Classic Criterium,2010-06-12,Women 30+                     ,3,6,,
Laura,Summers,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,3,15,386.07785714286,
Laura,Summers,Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,3,25,,
Brian,Malchoff,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,13,52,399.41959216184,
Jose,Arguilles,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,25,49,330.59882283698,
Jeff,Gelt,Palmer Library Road Race,2008-04-27,Masters 35+                ,27,78,304.61538461538,
