Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,97522,Lief,Rodgers,,40:35.42,433308,,,
Men  Junior 10-12,2,97523,Evan,Mcbeath,,44:13.00,432277,,,
Men  Junior 13-14,1,86653,Conor,Martin,,35:29.94,432339,553.59165119048,518.54130605014,
Men  Junior 13-14,2,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,36:07.06,361294,602.16947375772,544.83304484011,
Men  Junior 13-14,3,57683,Adrian,Magun,Cycle U,36:38.07,375179,650,571.12478363008,
Men  Junior 13-14,4,82516,Quinn,Storey,,38:12.98,384540,577.97631230159,597.41652242005,
Men  Junior 13-14,5,97529,Isac,Vandervelt,Lackawanna Bicycle Club,39:34.12,,650,623.70826121003,
Men  Junior 13-14,6,86640,Ethan,Pauly,,39:35.31,432970,688.10843515306,650,
Men  Junior 13-14,7,86655,Evan,Russell,,40:07.09,433135,630.88506686508,676.29173878997,
Men  Junior 13-14,8,41542,Thomas,Hill,,40:33.07,433048,348.57567412143,702.58347757995,
Men  Junior 13-14,9,97530,Lorenzo,Bonato,,43:33.73,431964,650,728.87521636992,
Men  Junior 13-14,10,97531,Sage,Parikh,,44:59.93,433218,650,755.16695515989,
Men  Junior 13-14,11,74477,Luke,Bolt,Old Town Bicycle Race Team (OTB),48:16.30,397575,650,781.45869394986,
Men Cat 1/2 Senior ,1,12264,Scott,Gray,,20:56.44,245167,200.53,179.07233333333,
Men Cat 1/2 Senior ,2,36179,Bailey,Mcknight,,20:56.92,432686,186.6,181.7039122807,
Men Cat 1/2 Senior ,3,8639,Gregory,Christian,,20:57.51,433328,203.59,184.33549122807,
Men Cat 1/2 Senior ,4,1306,Dustin,Andrews,,20:57.57,405114,227.9,186.96707017544,
Men Cat 1/2 Senior ,5,9547,Nigel,Kinney,,21:01.32,433167,244.90707098321,189.59864912281,
Men Cat 1/2 Senior ,6,82550,Dylan,Davies,,21:28.73,433197,192.28,192.23022807018,
Men Cat 1/2 Senior ,7,54773,Geordie,Morrison,,21:36.55,433385,242.85,194.86180701754,
Men Cat 1/2 Senior ,8,82547,Jeffrey,Werner,,21:37.50,402710,181.55,197.49338596491,
Men Cat 1/2 Senior ,9,97253,Dylan,Cunningham,,21:45.85,433241,150,200.12496491228,
Men Cat 1/2 Senior ,10,49693,Tyler,Tangen,Audi,21:51.73,353044,340.79,202.75654385965,
Men Cat 1/2 Senior ,11,6749,Colin,Gibson,Keller Rohrback Cycling,22:04.84,250723,196.89,205.38812280702,
Men Cat 1/2 Senior ,12,45919,Jacob,Schwingboth,,22:09.83,433175,150,208.01970175439,
Men Cat 1/2 Senior ,13,49162,Richard,Arnopol,Ravenna Capital Management,22:10.33,264204,295.58155519154,210.65128070175,
Men Cat 1/2 Senior ,14,28868,Stephen,Mull,Audi,22:12.64,86831,263.08791599943,213.28285964912,
Men Cat 1/2 Senior ,15,44266,Eric,Cockrell,HSP,22:23.32,311819,312.56380837258,215.91443859649,
Men Cat 1/2 Senior ,16,54814,David,Gerth,,22:30.92,433126,150,218.54601754386,
Men Cat 1/2 Senior ,17,73292,Sherwood,Plant,,22:31.61,433124,150,221.17759649123,
Men Cat 1/2 Senior ,18,703,Ryan,Short,,22:36.37,217099,261.2,223.8091754386,
Men Cat 1/2 Senior ,19,36280,Jason,Cemanski,Cycle U / Apex Racing,22:39.23,318408,258.05,226.44075438596,
Men Cat 1/2 Senior ,20,44226,Will,Teal,HSP,22:40.32,318226,204.06,229.07233333333,
Men Cat 1/2 Senior ,21,20218,Kevin,Hansen,Ravenna Capital Management,23:12.58,221895,267.4,231.7039122807,
Men Cat 1/2 Senior ,22,35957,Daniel,Vasichek,Jacobson-Schutte Racing,23:16.59,236861,244.60675810764,234.33549122807,
Men Cat 1/2 Senior ,23,51128,Joshua,Tack,Jacobson-Schutte Racing,23:17.07,147856,295.72185135957,236.96707017544,
Men Cat 1/2 Senior ,24,59903,Neal,Joslyn,Hagens Berman-Society Consulting,23:49.12,367119,348.9927673412,239.59864912281,
Men Cat 1/2 Senior ,25,54779,Joel,Taylor,,23:56.59,403191,228.83290462394,242.23022807018,
Men Cat 1/2 Senior ,26,10653,Steven,Wilssens,Audi,23:56.89,287991,220.5,244.86180701754,
Men Cat 1/2 Senior ,27,53254,Jacob,Macarthur,Keller Rohrback Cycling,23:57.23,203580,227.36795786365,247.49338596491,
Men Cat 1/2 Senior ,28,97524,Amiel,Flettbrown,,23:57.76,433146,150,250.12496491228,
Men Cat 1/2 Senior ,29,97525,Christian,Shubartknapton,,23:58.75,433148,150,252.75654385965,
Men Cat 1/2 Senior ,30,22814,Mac,Garvin,,24:00.14,433021,150,255.38812280702,
Men Cat 1/2 Senior ,31,44222,David,Richter,HSP,24:01.84,29781,257.01,258.01970175439,
Men Cat 1/2 Senior ,32,25830,Emile,De rosnay,,24:02.27,402669,201.52,260.65128070175,
Men Cat 1/2 Senior ,33,13509,Ian,Tubbs,Audi,24:09.26,111313,311.4850145576,263.28285964912,
Men Cat 1/2 Senior ,34,54780,Henri,De boever,,24:52.76,432890,150,265.91443859649,
Men Cat 1/2 Senior ,35,36137,Mark,Sherman,,25:24.74,433129,318.80128339677,268.54601754386,
Men Cat 1/2 Senior ,36,82534,Vincent,Marcotte,,25:25.20,433120,281.2900535416,271.17759649123,
Men Cat 1/2 Senior ,37,44250,Thorsten,Askervold,HSP,27:53.50,299287,318.83,273.8091754386,
Men Cat 1/2 Senior ,38,97254,Robert,Hargrove,,28:22.86,415124,150,276.44075438596,
Men Cat 1/2 Senior ,39,84729,Jonathan,Wood,,28:49.75,433128,378.712,279.07233333333,
Men Cat 1/2/3 Master 35+,1,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,24:24.16,321144,291.15583478915,250.61875043674,
Men Cat 1/2/3 Master 35+,2,230059,Tim,Smith,SCCA/Starbucks Cycling,24:26.52,241621,244.24,272.91416695783,
Men Cat 1/2/3 Master 35+,3,68574,Todd,Strahm,Arlberg Sports,24:55.60,232167,300,295.20958347891,
Men Cat 1/2/3 Master 35+,4,49146,Martin,Turek,Este Racing,25:26.75,336434,335.01,317.505,
Men Cat 1/2/3 Master 35+,5,14583,Jeff,Dunn,Olympia Orthopaedic Associates,26:57.98,220003,384.0507875,339.80041652109,
Men Cat 1/2/3 Master 35+,6,36273,Greg,Arden,Cycle U / Apex Racing,28:57.52,1873,386.66114713948,362.09583304217,
Men Cat 1/2/3 Master 35+,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,222.44,384.39124956326,
Men Cat 3 Senior ,1,39474,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,21:53.65,329962,344.03,314.53761086129,
Men Cat 3 Senior ,2,82556,Jay,Lamoureux,,21:54.03,406052,459.68176629919,318.64448114123,
Men Cat 3 Senior ,3,53247,Andrew,Easley,Olympia Orthopaedic Associates,22:04.15,293544,401.15474130271,322.75135142118,
Men Cat 3 Senior ,4,45491,Corey,Fish,Team Rockford / Clif,22:33.69,324678,346.51800291361,326.85822170112,
Men Cat 3 Senior ,5,79587,John,Kercher,Bandit Elite Racing,22:42.34,228076,362.46,330.96509198106,
Men Cat 3 Senior ,6,74167,Alexander,Kuzmenko,Este Racing,22:43.92,378217,339.05,335.07196226101,
Men Cat 3 Senior ,7,49694,Nolan,Brady,Rad Racing NW,22:51.51,329058,357.88171997048,339.17883254095,
Men Cat 3 Senior ,8,84048,Fergus,Horrobin,,22:55.49,403086,463.88616599946,343.2857028209,
Men Cat 3 Senior ,9,82564,Trevor,Stothard,,23:15.35,432911,388.12757586301,347.39257310084,
Men Cat 3 Senior ,10,92431,Leif,Olson,Este Racing,23:18.59,360621,398.00286747614,351.49944338078,
Men Cat 3 Senior ,11,85583,Christopher,Coyle,Garage Racing,23:21.50,406303,446.31020425155,355.60631366073,
Men Cat 3 Senior ,12,49395,Ayden,Young,Audi,23:23.84,361728,365.87,359.71318394067,
Men Cat 3 Senior ,13,24390,Lucas,Weyand,Hagens Berman Cycling,23:42.97,316224,375.85095710868,363.82005422061,
Men Cat 3 Senior ,14,64832,Brendan,Cowley,,23:49.74,382956,463.33,367.92692450056,
Men Cat 3 Senior ,15,49691,Aaron,Griffith,SCCA/Starbucks Cycling,24:30.44,305626,315.45,372.0337947805,
Men Cat 3 Senior ,16,67236,William,Knudsen,Bandit Elite Racing,24:31.87,133739,367.39,376.14066506045,
Men Cat 3 Senior ,17,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,24:32.75,307040,328.05,380.24753534039,
Men Cat 3 Senior ,18,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,24:33.02,414794,378.02986086022,384.35440562033,
Men Cat 3 Senior ,19,84831,Christopher,Hogan,Bandit Elite Racing,24:33.99,404681,484.24618055556,388.46127590028,
Men Cat 3 Senior ,20,74133,Nick,Siverly,Blue Rooster/ScanSnap,25:04.60,397917,424.79051496734,392.56814618022,
Men Cat 3 Senior ,21,59939,Geoff,Andrist,Blue Rooster/ScanSnap,25:14.45,324474,370.26358962894,396.67501646016,
Men Cat 3 Senior ,22,67237,Richie,Frahm,River City Red,25:44.30,383352,323.11,400.78188674011,
Men Cat 3 Senior ,23,97534,Jacob,Rodgers,,25:52.61,433475,300,404.88875702005,
Men Cat 3 Senior ,24,75950,Eric,Mathis,Audi,26:20.27,305771,448.12,408.99562729999,
Men Cat 3 Senior ,25,45601,Andrew,Shirey,Audi,26:24.05,186942,396.65924168176,413.10249757994,
Men Cat 3 Senior ,26,49226,Todd,Allen,SCCA/Starbucks Cycling,26:26.93,236437,440.81435941391,417.20936785988,
Men Cat 3 Senior ,27,44253,Wayne,Brown,Cycle U / Apex Racing,26:28.74,316268,417.46510326782,421.31623813983,
Men Cat 3 Senior ,28,24525,David,Obrien,Rad Racing NW,27:06.15,251353,364.74,425.42310841977,
Men Cat 3 Senior ,29,49240,Bryan,Torian,Olympia Orthopaedic Associates,27:18.37,342538,451.63531803648,429.52997869971,
Men Cat 3 Senior ,30,49108,Josh,Gerak,Blue Rooster/ScanSnap,27:27.61,256081,358.44328674828,433.63684897966,
Men Cat 3 Senior ,31,44286,Jordan,Jackson,HSP,27:29.73,238462,382.46520982055,437.7437192596,
Men Cat 3 Senior ,32,45600,Daniel,Doran,HSP,30:12.33,268282,450.34441413836,441.85058953954,
Men Cat 3 Senior ,DNF,53266,Andy,Anderson,Bandit Elite Racing,DNF,367866,401.64,445.95745981949,
Men Cat 4/5 Master 40+,1,97532,George,Velazquez,Arlberg Sports,24:00.70,309952,450,373.91882299097,
Men Cat 4/5 Master 40+,2,44265,Brett,Gaspers,Cycle U / Apex Racing,24:26.16,222902,378.12,384.8739701171,
Men Cat 4/5 Master 40+,3,20420,Kyle,Anderson,Olympia Orthopaedic Associates,25:31.51,306848,381.65,395.82911724323,
Men Cat 4/5 Master 40+,4,81779,Tim,Belding,,25:56.26,396626,488.06349290931,406.78426436936,
Men Cat 4/5 Master 40+,5,84054,Harry,Henderson,,27:16.30,401764,537.42710430704,417.73941149549,
Men Cat 4/5 Master 40+,6,79588,Justin,Tornow,,27:48.56,393741,439.69,428.69455862161,
Men Cat 4/5 Master 40+,7,49378,Francisco,Pons,Fischer Plumbing Cycling Team,28:06.10,276266,430.92845738856,439.64970574774,
Men Cat 4/5 Master 40+,8,44237,Tom,Mclaughlin,,28:14.38,366699,451.80381915196,450.60485287387,
Men Cat 4/5 Master 40+,9,16410,Mark,Statema,Emde Sports,28:27.45,303646,473.55618347708,461.56,
Men Cat 4/5 Master 40+,10,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,29:01.39,342588,398.91157916815,472.51514712613,
Men Cat 4/5 Master 40+,11,89435,David,Mckinnie,Cycle U / Apex Racing,29:03.63,384556,505.44766300963,483.47029425226,
Men Cat 4/5 Master 40+,12,45616,Gary,Hocking,Union Bay Cycling/Bikesale.com,29:09.98,271937,461.56,494.42544137839,
Men Cat 4/5 Master 40+,13,84053,Duncan,Wood,,30:13.49,404598,497.05034939711,505.38058850451,
Men Cat 4/5 Master 40+,14,97533,Charles,Russell,,31:08.41,433141,450,516.33573563064,
Men Cat 4/5 Master 40+,15,49160,Michael,Skinner,Blue Rooster/ScanSnap,32:14.70,169468,529.22,527.29088275677,
Men Cat 4/5 Master 40+,16,49201,Thomas,Catalina,SCCA/Starbucks Cycling,33:39.87,239086,501.27,538.2460298829,
Men Cat 4/5 Master 40+,17,74461,Harrison,Magun,,37:23.32,323844,513.05,549.20117700903,
Men Cat 4/5 Master 40+,DNF,93134,Craig,Powers,Bikesale.com,DNF,420052,489.60396999835,560.15632413516,
Men Cat 4/5 Senior ,1,84060,Cole,Paton,,22:18.63,352800,460.31959680866,366.54114082615,
Men Cat 4/5 Senior ,2,57692,Lewis,Whiley,Rad Racing NW,22:48.67,351580,431.72,374.35601215803,
Men Cat 4/5 Senior ,3,44302,Zack,Hewell,Cycle U / Apex Racing,23:34.82,365582,442.30095599433,382.1708834899,
Men Cat 4/5 Senior ,4,57691,Theo,Arden,Cycle U / Apex Racing,23:47.19,292530,419.6536586862,389.98575482178,
Men Cat 4/5 Senior ,5,49176,John,Clouse,Hagens Berman-Society Consulting,24:16.56,302850,405.06,397.80062615365,
Men Cat 4/5 Senior ,6,82526,Oliver,Wood,,24:19.26,431950,489.42,405.61549748553,
Men Cat 4/5 Senior ,7,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,24:21.08,367426,411.66,413.43036881741,
Men Cat 4/5 Senior ,8,74170,Alec,Osenbach,Hagens Berman-Society Consulting,24:26.30,393268,488.51240039636,421.24524014928,
Men Cat 4/5 Senior ,9,105205,Joseph,Hall,Cycle U / Apex Racing,24:52.61,170569,390.35,429.06011148116,
Men Cat 4/5 Senior ,10,97518,Drew,Van polen,,25:38.59,433465,450,436.87498281304,
Men Cat 4/5 Senior ,11,28643,Lance,Mcpeak,L'Ecole No. 41,26:09.87,335916,412.64741134261,444.68985414491,
Men Cat 4/5 Senior ,12,51077,Coul,Hill,International Christian Cycling Club,26:22.12,106932,449.96681841002,452.50472547679,
Men Cat 4/5 Senior ,13,53590,Layton,Carroll- novack,Cycle U / Apex Racing,26:26.63,368622,469.42,460.31959680866,
Men Cat 4/5 Senior ,14,92437,Hani,Atassi,,26:39.13,421175,485.18849160208,468.13446814054,
Men Cat 4/5 Senior ,15,33504,Colin,Mckenna,Hagens Berman-Society Consulting,26:43.55,290796,280.85,475.94933947242,
Men Cat 4/5 Senior ,16,97519,Alex,Bristol,,27:12.07,430064,450,483.76421080429,
Men Cat 4/5 Senior ,17,91811,Jesse,Llona,Cycle U / Apex Racing,27:16.90,417939,548.35224908621,491.57908213617,
Men Cat 4/5 Senior ,18,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,27:19.11,385661,468.34816741559,499.39395346805,
Men Cat 4/5 Senior ,19,97520,Timothy,Boonstra,,27:28.83,432628,450,507.20882479992,
Men Cat 4/5 Senior ,20,36404,Braden,Fridell,West End Bike Junior Development Team,27:32.61,383527,523.07528980475,515.0236961318,
Men Cat 4/5 Senior ,21,65527,David,Trumpey,,28:08.14,232504,582.12653030303,522.83856746367,
Men Cat 4/5 Senior ,22,91804,Andrew,Sanders,,28:58.00,420249,497.40253290929,530.65343879555,
Men Cat 4/5 Senior ,23,93461,Alexander,Perry,,29:46.15,428880,575.94277682067,538.46831012743,
Men Cat 4/5 Senior ,24,74545,William,Trask,Audi,30:11.74,389151,493.03,546.2831814593,
Men Cat 4/5 Senior ,25,92445,Chris,Joosse,Tacoma Bike,37:43.00,420117,555.79627997585,554.09805279118,
Men Cat 4/5 Senior ,DNF,68534,Josh,Mandoli,,DNF,386120,450,561.91292412306,
Men Cat 4/5 Senior ,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,450,561.91292412306,
Men Master 50+,1,11348,Kerry,Farrell,Wheelsport Cycling Team,22:31.90,50091,306.06,316.21517423523,
Men Master 50+,2,93185,Andrew,Lathrop,Olympia Orthopaedic Associates,25:36.91,20463,372.66052612434,340.82933030834,
Men Master 50+,3,16757,Randall,Smith,,25:57.45,168036,423.51303,365.44348638146,
Men Master 50+,4,84049,Mike,Fadich,Wenatchee Valley Velo,27:10.16,11150,319.88,390.05764245457,
Men Master 50+,5,45648,Jeffery,Patterson,Old Town Bicycle Race Team (OTB),27:10.58,47123,502.2,414.67179852768,
Men Master 50+,6,49199,Eric,Abbott,Bikesale.com,27:25.32,310882,439.2859546008,439.2859546008,
Men Master 50+,7,64345,Mark,Holtzinger,,27:51.21,16642,530.97548509205,463.90011067391,
Men Master 50+,8,97521,Robert,Welton,,27:56.69,173495,450,488.51426674702,
Men Master 50+,9,37790,Steve,Matson,Old Town Bicycle Race Team (OTB),28:48.59,171544,411.73,513.12842282014,
Men Master 50+,10,49749,Ron,Jones,Olympia Orthopaedic Associates,31:00.85,246852,441.0421408819,537.74257889325,
Men Master 50+,11,49194,Dan,Austad,Team Hammer Nutrition,33:45.29,268436,546.91,562.35673496637,
Women  Junior 10-12,1,86662,Kate,Matson,,45:39.55,432156,,,
Women  Junior 10-12,2,86663,Maia,Matson,,47:12.96,432155,,,
Women  Junior 10-12,3,86664,Lilly,Ujfalusi,,47:50.96,432036,,,
Women  Junior 13-14,1,97526,Elizabeth,Gin,,40:05.57,432838,,,
Women  Junior 13-14,2,97527,Sarah,Vandam,,42:15.30,433001,,,
Women  Junior 13-14,3,86646,Anja,Matson,,47:02.35,432157,,,
Women  Junior 13-14,4,97528,Casey,Garrison,,47:41.18,432747,,,
Women Cat 1/2 Senior ,1,44344,Annalisa,Fish,,28:23.98,325964,,,
Women Cat 1/2 Senior ,2,15591,Heather,Nielson,HSP,28:50.96,237346,,,
Women Cat 1/2 Senior ,3,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,28:59.87,273510,,,
Women Cat 1/2 Senior ,4,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,30:27.52,411,,,
Women Cat 3 Senior ,1,91787,Gina,Estep,Este Racing,26:40.92,418465,541.82219209384,451.02872144639,
Women Cat 3 Senior ,2,12134,Jodie,Bolt,Old Town Bicycle Race Team (OTB),27:30.50,280723,501.62,469.63565064372,
Women Cat 3 Senior ,3,45611,Karen,Kowalchyk,Fischer Plumbing Cycling Team,32:12.48,274641,459.98687939414,488.24257984105,
Women Cat 3 Senior ,4,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,32:25.63,364721,471.03754719802,506.84950903838,
Women Cat 3 Senior ,5,55771,Elizabeth,Peterson,,32:34.74,304994,574.33758274745,525.45643823571,
Women Cat 3 Senior ,6,91790,Taldi,Walter,Team Group Health,35:34.58,382959,512.07901807676,544.06336743303,
Women Cat 4 Senior ,1,49213,Heather,Zimchek,Olympia Orthopaedic Associates,29:56.22,375204,594.97115970468,512.4606114607,
Women Cat 4 Senior ,2,84010,Mallory,Travis,Hagens Berman-Society Consulting,31:01.57,408062,613.71335133308,535.92482430187,
Women Cat 4 Senior ,3,97221,Anne,Farawila,,31:13.30,425746,600,559.38903714304,
Women Cat 4 Senior ,4,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,32:48.87,375556,558.39060428537,582.8532499842,
Women Cat 4 Senior ,5,35791,Molly,Blust,Hagens Berman-Society Consulting,32:48.89,304669,654.24546518955,606.31746282537,
Women Cat 4 Senior ,6,18555,Mckayla,Dunfey,Team Group Health,33:51.38,215423,666.10876229604,629.78167566654,
Women Cat 4 Senior ,7,49219,Jean,Fisher,Olympia Orthopaedic Associates,36:42.45,332986,645.85,653.24588850771,
Women Cat 4 Senior ,8,97517,Margaret,Ovenell,,37:16.26,415233,600,676.71010134888,
Women Cat 4 Senior ,9,74475,Linda,Park,Team Group Health,39:12.45,393546,656.95024712378,700.17431419005,
Women Cat 4 Senior ,10,91797,Lavonne,Wilson,Team Group Health,41:39.99,418957,686.79825388704,723.63852703121,
